owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,220.0,15.6,353.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,236.0,19.5,348.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,252.0,23.9,347.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,268.0,20.4,351.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,284.0,22.0,345.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,300.0,19.6,350.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,316.0,19.9,355.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,332.0,18.8,350.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,348.0,16.9,351.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,364.0,13.9,359.6,-0.6,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,380.0,13.7,355.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,396.0,12.9,350.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,412.0,14.9,332.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,428.0,10.9,328.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,444.0,8.4,343.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,460.0,10.0,16.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,476.0,10.0,23.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,492.0,11.3,30.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,508.0,10.6,28.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,524.0,12.4,45.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,540.0,12.2,47.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,556.0,13.1,30.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,572.0,14.2,58.0,-1.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,588.0,5.4,70.6,-1.2,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,604.0,15.9,31.1,-3.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,620.0,16.1,352.5,-0.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,636.0,18.4,186.2,-2.6,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,652.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,668.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,684.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,700.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,716.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,732.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,748.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,764.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:19:00Z,26.2084,-91.4436,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,43.8,19.1,358.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,59.8,24.0,0.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,75.8,24.4,12.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,91.8,25.4,14.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,107.8,23.6,6.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,123.8,21.4,359.7,-2.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,139.8,17.6,357.4,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,155.8,18.3,357.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,171.8,19.4,2.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,187.8,18.2,1.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,203.8,14.2,357.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,219.8,11.9,349.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,235.8,19.2,333.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,251.8,22.5,341.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,267.8,22.5,349.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,283.8,21.7,339.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,299.8,19.3,340.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,315.8,19.0,341.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,331.8,17.0,337.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,347.8,16.2,354.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,363.8,12.6,355.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,379.8,11.7,350.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,395.8,13.3,342.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,411.8,12.0,333.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,427.8,12.1,322.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,443.8,7.7,337.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,459.8,7.4,345.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,475.8,9.2,37.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,491.8,7.1,12.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,507.8,7.8,2.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,523.8,5.4,54.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,539.8,8.8,343.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,555.8,17.7,173.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,571.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,587.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,603.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,619.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,635.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,651.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,667.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,683.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,699.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,715.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,731.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,747.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,763.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,779.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,795.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,811.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,827.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,843.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,859.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,875.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,891.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,907.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,923.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,939.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,955.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,971.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,987.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,1003.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,1019.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,1035.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,1051.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:29:00Z,26.2084,-91.4436,1067.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,43.7,22.2,357.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,59.7,25.8,7.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,75.7,26.5,13.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,91.7,26.3,9.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,107.7,25.8,8.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,123.7,19.5,3.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,139.7,14.4,8.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,155.7,17.7,354.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,171.7,17.4,358.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,187.7,16.4,0.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,203.7,14.0,353.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,219.7,14.3,342.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,235.7,20.7,338.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,251.7,24.6,342.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,267.7,22.3,340.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,283.7,19.4,338.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,299.7,22.2,339.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,315.7,19.3,335.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,331.7,16.6,342.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,347.7,16.5,352.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,363.7,13.5,347.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,379.7,11.8,346.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,395.7,11.5,339.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,411.7,11.8,338.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,427.7,11.4,322.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,443.7,8.3,335.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,459.7,6.0,360.0,-0.9,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,475.7,5.0,11.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,491.7,3.6,43.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,507.7,13.7,52.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,523.7,7.0,64.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,539.7,4.6,32.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,555.7,9.0,138.2,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,571.7,37.5,249.7,-2.6,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,587.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,603.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,619.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,635.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,651.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,667.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,683.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,699.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,715.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,731.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,747.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,763.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,779.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,795.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,811.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,827.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,843.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,859.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,875.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,891.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,907.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-26T04:39:00Z,26.2083,-91.4436,923.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
