owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-01-22T19:35:00Z,26.2083,-91.4436,10.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T19:45:00Z,26.2083,-91.4436,10.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T19:55:00Z,26.2083,-91.4436,10.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T20:05:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T20:15:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T20:25:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T20:35:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T20:45:00Z,26.2083,-91.4436,10.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T20:55:00Z,26.2083,-91.4436,10.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T21:05:00Z,26.2083,-91.4436,10.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T21:15:00Z,26.2083,-91.4436,10.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T21:25:00Z,26.2083,-91.4436,10.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T21:35:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T21:45:00Z,26.2083,-91.4436,10.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T21:55:00Z,26.2083,-91.4436,10.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T22:05:00Z,26.2083,-91.4436,10.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T22:15:00Z,26.2083,-91.4436,10.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T22:25:00Z,26.2083,-91.4436,10.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T22:35:00Z,26.2083,-91.4436,10.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T22:45:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T22:55:00Z,26.2083,-91.4436,10.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T23:05:00Z,26.2083,-91.4436,10.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T23:15:00Z,26.2083,-91.4436,10.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T23:25:00Z,26.2083,-91.4436,10.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T23:35:00Z,26.2083,-91.4436,10.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T23:45:00Z,26.2083,-91.4436,10.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-22T23:55:00Z,26.2083,-91.4436,10.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T00:05:00Z,26.2083,-91.4436,10.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T00:15:00Z,26.2083,-91.4436,10.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T00:25:00Z,26.2083,-91.4436,10.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T00:35:00Z,26.2083,-91.4436,10.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T00:45:00Z,26.2083,-91.4436,10.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T00:55:00Z,26.2083,-91.4436,10.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T01:05:00Z,26.2083,-91.4436,10.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T01:15:00Z,26.2083,-91.4436,10.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T01:25:00Z,26.2083,-91.4436,10.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T01:35:00Z,26.2083,-91.4436,10.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T01:45:00Z,26.2083,-91.4436,10.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T01:55:00Z,26.2083,-91.4436,9.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T02:05:00Z,26.2083,-91.4436,10.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T02:15:00Z,26.2083,-91.4436,10.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T02:25:00Z,26.2083,-91.4436,10.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T02:35:00Z,26.2083,-91.4436,9.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T02:45:00Z,26.2083,-91.4436,10.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T02:55:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T03:05:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T03:15:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T03:25:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T03:35:00Z,26.2083,-91.4436,10.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T03:45:00Z,26.2083,-91.4436,9.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T03:55:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T04:05:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T04:15:00Z,26.2083,-91.4436,10.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T04:25:00Z,26.2083,-91.4436,10.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T04:35:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T04:45:00Z,26.2083,-91.4436,10.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T04:55:00Z,26.2083,-91.4436,10.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T05:05:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T05:15:00Z,26.2083,-91.4436,9.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T05:25:00Z,26.2083,-91.4436,9.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T05:35:00Z,26.2083,-91.4436,10.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T05:45:00Z,26.2083,-91.4436,9.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T05:55:00Z,26.2083,-91.4436,10.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T06:05:00Z,26.2083,-91.4436,9.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T06:15:00Z,26.2083,-91.4436,9.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T06:25:00Z,26.2083,-91.4436,10.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T06:35:00Z,26.2083,-91.4436,10.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T06:45:00Z,26.2083,-91.4436,10.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T06:55:00Z,26.2083,-91.4436,10.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T07:05:00Z,26.2083,-91.4436,9.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T07:15:00Z,26.2083,-91.4436,9.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T07:25:00Z,26.2083,-91.4436,9.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T07:35:00Z,26.2083,-91.4436,10.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T07:45:00Z,26.2083,-91.4436,9.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T07:55:00Z,26.2083,-91.4436,9.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T08:05:00Z,26.2083,-91.4436,10.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T08:15:00Z,26.2083,-91.4436,9.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T08:25:00Z,26.2083,-91.4436,10.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T08:35:00Z,26.2083,-91.4436,10.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T08:45:00Z,26.2083,-91.4436,9.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T08:55:00Z,26.2083,-91.4436,10.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T09:05:00Z,26.2083,-91.4436,10.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T09:15:00Z,26.2083,-91.4436,10.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T09:25:00Z,26.2083,-91.4436,10.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T09:35:00Z,26.2083,-91.4436,9.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T09:45:00Z,26.2083,-91.4436,10.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T09:55:00Z,26.2083,-91.4436,10.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T10:05:00Z,26.2083,-91.4436,9.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T10:16:00Z,26.2083,-91.4436,10.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T10:26:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T10:36:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T10:46:00Z,26.2083,-91.4436,10.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T10:56:00Z,26.2083,-91.4436,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T11:06:00Z,26.2083,-91.4436,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T11:16:00Z,26.2083,-91.4436,10.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T11:26:00Z,26.2083,-91.4436,9.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T11:46:00Z,26.2083,-91.4436,9.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T11:56:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T12:06:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T12:16:00Z,26.2083,-91.4436,9.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T12:26:00Z,26.2083,-91.4436,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T12:36:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T12:46:00Z,26.2083,-91.4436,10.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T12:56:00Z,26.2083,-91.4436,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T13:06:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T13:26:00Z,26.2083,-91.4436,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T13:36:00Z,26.2083,-91.4436,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T13:46:00Z,26.2083,-91.4436,10.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T13:56:00Z,26.2083,-91.4436,10.3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T14:06:00Z,26.2083,-91.4436,10.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T14:16:00Z,26.2083,-91.4436,10.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T14:36:00Z,26.2083,-91.4436,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T14:46:00Z,26.2083,-91.4436,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T14:56:00Z,26.2083,-91.4436,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T15:06:00Z,26.2083,-91.4436,10.0,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T15:16:00Z,26.2083,-91.4436,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T15:26:00Z,26.2083,-91.4436,10.0,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T15:36:00Z,26.2083,-91.4436,10.4,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T15:46:00Z,26.2083,-91.4436,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T15:56:00Z,26.2083,-91.4436,10.0,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T16:06:00Z,26.2083,-91.4436,9.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T16:16:00Z,26.2083,-91.4436,9.7,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T16:26:00Z,26.2083,-91.4436,9.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T16:36:00Z,26.2083,-91.4436,9.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T16:46:00Z,26.2083,-91.4436,10.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T16:56:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T17:06:00Z,26.2083,-91.4436,9.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T17:16:00Z,26.2083,-91.4436,9.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T17:26:00Z,26.2083,-91.4436,9.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T17:36:00Z,26.2083,-91.4436,9.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T17:46:00Z,26.2083,-91.4436,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T17:56:00Z,26.2083,-91.4436,10.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T18:06:00Z,26.2083,-91.4436,10.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T18:16:00Z,26.2083,-91.4436,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T18:26:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T18:36:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T18:46:00Z,26.2083,-91.4436,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T18:56:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T19:06:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T19:16:00Z,26.2083,-91.4436,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T19:26:00Z,26.2083,-91.4436,9.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T19:36:00Z,26.2083,-91.4436,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T19:46:00Z,26.2083,-91.4436,10.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T19:56:00Z,26.2083,-91.4437,10.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T20:06:00Z,26.2083,-91.4437,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T20:16:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T20:26:00Z,26.2083,-91.4437,10.3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T20:36:00Z,26.2083,-91.4436,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T20:46:00Z,26.2083,-91.4436,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T20:56:00Z,26.2083,-91.4437,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T21:06:00Z,26.2083,-91.4437,10.0,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T21:16:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T21:26:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T21:36:00Z,26.2083,-91.4436,9.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T21:46:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T21:56:00Z,26.2083,-91.4437,10.0,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T22:06:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T22:16:00Z,26.2083,-91.4437,9.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T22:26:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T22:36:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T22:46:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T22:56:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T23:06:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T23:16:00Z,26.2083,-91.4436,10.4,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T23:26:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T23:36:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T23:46:00Z,26.2083,-91.4436,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-23T23:56:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T00:06:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T00:26:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T00:36:00Z,26.2083,-91.4436,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T00:46:00Z,26.2083,-91.4437,10.4,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T00:56:00Z,26.2083,-91.4436,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T01:06:00Z,26.2083,-91.4437,10.4,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T01:16:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T01:26:00Z,26.2084,-91.4436,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T01:46:00Z,26.2083,-91.4437,10.0,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T01:56:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T02:06:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T02:16:00Z,26.2083,-91.4436,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T02:36:00Z,26.2083,-91.4436,10.5,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T02:46:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T02:56:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T03:06:00Z,26.2083,-91.4436,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T03:16:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T03:26:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T03:37:00Z,26.2083,-91.4436,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T03:47:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T03:57:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T04:07:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T04:17:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T04:27:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T04:37:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T04:47:00Z,26.2083,-91.4437,10.0,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T04:57:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T05:07:00Z,26.2083,-91.4436,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T05:17:00Z,26.2083,-91.4436,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T05:27:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T05:37:00Z,26.2083,-91.4437,10.5,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T05:47:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T05:57:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T06:07:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T06:17:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T06:27:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T06:37:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T06:47:00Z,26.2083,-91.4437,10.0,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T06:57:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T07:07:00Z,26.2083,-91.4437,10.0,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T07:17:00Z,26.2083,-91.4436,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T07:27:00Z,26.2083,-91.4437,10.0,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T07:37:00Z,26.2083,-91.4437,9.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T07:47:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T07:57:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T08:07:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T08:17:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T08:27:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T08:37:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T08:47:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T08:57:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T09:07:00Z,26.2083,-91.4436,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T09:17:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T09:27:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T09:37:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T09:47:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T09:57:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T10:07:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T10:17:00Z,26.2083,-91.4436,10.4,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T10:27:00Z,26.2083,-91.4437,9.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T10:37:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T10:47:00Z,26.2083,-91.4437,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T10:57:00Z,26.2083,-91.4437,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T11:07:00Z,26.2083,-91.4437,9.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T11:17:00Z,26.2083,-91.4436,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T11:27:00Z,26.2083,-91.4436,10.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T11:37:00Z,26.2083,-91.4436,10.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T11:47:00Z,26.2083,-91.4437,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T11:57:00Z,26.2083,-91.4436,10.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T12:07:00Z,26.2083,-91.4437,10.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T12:17:00Z,26.2083,-91.4437,10.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-24T12:27:00Z,26.2083,-91.4437,10.2,22.2,11111222
