owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-06-23T19:49:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-23T20:09:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-23T20:29:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-23T20:49:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-23T21:09:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-23T21:29:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-23T21:49:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-23T22:08:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-23T22:28:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-23T22:48:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-23T23:08:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-23T23:28:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-23T23:48:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T00:08:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T00:28:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T00:48:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T01:08:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T01:28:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T01:48:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T02:08:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T02:28:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T02:48:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T03:07:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T03:27:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T03:46:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T04:06:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T04:26:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T04:46:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T05:06:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T05:26:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T05:46:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T06:05:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T06:25:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T06:44:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T07:04:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T07:23:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T07:42:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T08:02:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T08:22:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T08:42:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T09:02:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T09:22:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T09:42:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T10:02:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T10:22:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T10:42:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T11:02:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T11:22:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T11:42:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T12:01:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T12:21:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T12:41:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T13:01:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T13:20:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T13:40:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T14:00:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T14:20:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T14:40:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T15:00:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T15:19:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T15:39:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T15:59:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T16:19:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T16:38:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T16:58:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T17:18:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T17:38:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T17:58:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T18:18:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T18:38:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T18:58:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T19:18:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T19:38:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T19:58:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T20:18:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T20:38:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T20:58:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T21:18:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T21:38:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T21:58:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T22:18:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T22:38:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T22:58:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T23:18:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T23:38:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-24T23:58:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T00:18:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T00:38:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T00:58:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T01:18:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T01:37:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T01:56:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T02:16:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T02:36:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T02:56:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T03:16:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T03:36:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T03:55:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T04:15:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T04:35:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T04:55:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T05:15:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T05:35:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T05:55:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T06:15:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T06:35:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T06:55:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T07:15:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T07:35:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T07:55:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T08:15:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T08:35:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T08:55:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T09:15:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T09:35:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T09:55:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T10:15:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T10:35:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T10:55:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T11:15:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T11:35:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T11:55:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T12:15:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T12:35:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T12:55:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T13:14:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T13:34:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T13:54:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T14:14:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T14:34:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T14:54:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T15:14:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T15:34:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T15:54:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T16:14:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T16:34:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T16:54:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T17:14:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T17:34:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T17:54:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T18:14:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T18:34:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T18:54:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T19:14:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T19:34:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T19:54:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T20:14:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T20:34:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T20:54:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T21:14:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T21:34:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T21:54:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T22:14:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T22:34:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T22:54:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T23:14:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T23:34:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-25T23:54:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T00:14:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T00:34:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T00:54:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T01:14:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T01:33:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T01:53:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T02:13:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T02:33:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T02:53:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T03:13:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T03:33:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T03:53:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T04:13:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T04:33:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T04:53:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T05:13:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T05:33:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T05:53:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T06:12:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T06:32:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T06:52:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T07:12:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T07:32:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T07:52:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T08:12:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T08:32:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T08:52:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T09:12:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T09:32:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T09:52:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T10:12:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T10:32:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T10:52:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T11:12:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T11:32:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T11:52:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T12:12:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T12:31:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T12:51:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T13:11:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T13:31:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T13:51:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T14:11:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T14:31:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T14:51:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T15:11:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T15:31:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T15:51:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T16:11:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T16:31:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T16:51:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T17:11:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T17:31:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T17:51:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T18:11:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T18:31:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T18:51:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T19:11:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T19:31:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T19:51:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T20:11:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T20:31:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T20:51:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T21:11:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T21:31:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T21:51:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T22:11:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T22:31:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T22:51:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T23:11:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T23:31:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-26T23:51:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-27T00:11:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-27T00:31:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-27T00:51:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-27T01:11:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-27T01:31:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-27T01:51:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-27T02:11:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-27T02:31:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-27T02:51:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-27T03:11:00Z,26.9329,-90.5201,27.9,27.0,11111222
