owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,525.4,12.7,169.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,557.4,14.0,173.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,589.4,8.5,196.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,621.4,6.3,219.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,653.4,3.3,208.9,-1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T10:43:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,77.4,27.9,241.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,109.4,19.2,226.5,-3.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,141.4,19.5,217.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,173.4,16.6,203.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,205.4,14.4,218.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,237.4,14.9,233.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,269.4,18.5,201.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,301.4,18.7,200.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,333.4,13.3,220.1,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,365.4,10.2,235.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,397.4,7.1,238.8,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,429.4,11.8,213.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,461.4,13.2,213.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,493.4,11.9,212.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,525.4,2.0,252.5,-5.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,557.4,11.9,182.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,589.4,9.6,205.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,621.4,6.5,230.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,653.4,4.5,196.8,-1.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:03:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,77.3,25.4,238.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,109.3,17.4,231.8,-4.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,141.3,19.7,220.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,173.3,19.4,199.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,205.3,15.8,206.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,237.3,13.2,207.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,269.4,18.0,186.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,301.4,18.0,204.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,333.4,12.4,216.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,365.4,8.9,221.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,397.4,7.2,229.5,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,429.4,12.9,241.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,461.4,14.0,232.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,493.4,12.7,217.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,525.4,5.8,202.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,557.4,11.1,191.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,589.4,10.9,207.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,621.4,6.6,236.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,653.4,5.1,190.2,-2.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:23:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,77.4,22.6,231.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,109.4,16.7,234.5,-4.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,141.4,18.1,224.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,173.4,18.4,200.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,205.4,15.6,225.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,237.4,14.6,235.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,269.4,16.6,201.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,301.4,15.4,200.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,333.4,10.7,218.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,365.4,7.4,225.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,397.4,8.5,244.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,429.4,12.1,239.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,461.4,14.4,234.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,493.4,12.3,225.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,525.4,3.7,273.1,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,557.4,12.9,196.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,589.4,11.9,217.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,621.4,10.5,228.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,653.4,5.6,230.1,-1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T11:43:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,77.4,21.0,226.7,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,109.4,18.5,237.3,-1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,141.4,19.5,226.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,173.4,18.4,205.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,205.4,16.0,233.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,237.4,14.3,240.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,269.4,16.3,212.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,301.4,14.4,201.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,333.4,8.9,230.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,365.4,7.8,216.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,397.4,8.8,248.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,429.4,10.9,244.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,461.4,14.2,240.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,493.4,11.9,216.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,525.4,2.5,251.6,-5.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,557.4,12.4,185.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,589.4,12.2,199.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,621.4,9.6,220.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,653.4,6.3,221.8,-1.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:03:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,77.4,22.2,229.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,109.4,19.0,230.1,-1.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,141.4,19.6,218.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,173.4,17.0,201.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,205.4,14.6,233.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,237.4,15.6,248.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,269.4,15.9,216.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,301.4,13.8,204.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,333.4,7.1,247.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,365.4,7.0,230.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,397.4,8.2,260.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,429.4,12.3,243.0,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,461.4,14.4,240.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,493.4,10.9,220.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,525.4,9.0,190.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,557.4,13.9,184.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,589.4,12.9,200.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,621.4,7.4,226.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,653.4,4.2,196.7,-2.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-28T12:23:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
