owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,314.7,15.8,66,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,330.7,17.1,62.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,346.7,16.5,54.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,362.7,14.4,53.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,378.7,13.1,55,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,394.7,9.8,67.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,410.7,11,64.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,426.7,9.2,60.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,442.7,6.7,52.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,458.7,6.6,45.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,474.7,7.9,58.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,490.7,6.9,43.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,506.7,7,41,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,522.7,5.5,59.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,538.7,5.7,52.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,554.7,6,64.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,570.7,7.2,57.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,586.7,6.9,27.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:05:00Z,26.2981,-91.0936,602.7,6.8,40.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,26.8,27.5,149,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,42.8,25,160.8,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,58.8,18.7,154.4,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,74.8,17.9,154.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,90.8,8.6,158.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,106.8,1.6,346,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,122.8,1.3,116.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,138.8,4.4,115.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,154.8,8.2,91.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,170.8,9,103.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,186.8,9.1,100.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,202.8,11,97.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,218.8,12.5,96.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,234.8,9.7,85.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,250.8,8.1,70.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,266.8,5.2,77.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,282.8,9.6,70.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,298.8,14.2,66,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,314.8,16.6,60.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,330.8,16.2,60.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,346.8,15,50.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,362.8,14.7,48.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,378.8,12,51.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,394.8,10,62.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,410.8,10.3,65.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,426.8,9,54.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,442.8,7.2,54.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,458.8,6.9,53.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,474.8,6.4,60.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,490.8,6,34.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,506.8,4.9,35,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,522.8,4.9,58.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,538.8,6.1,65.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,554.8,3.4,65.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,570.8,3.6,86.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,586.8,4.7,20,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:15:00Z,26.2981,-91.0936,602.8,3.6,39.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,26.9,22.4,145.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,42.9,16.1,147.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,58.9,16.8,143.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,74.9,18.9,141.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,90.9,10.6,160.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,106.9,0.5,306.9,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,122.9,3.4,125.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,138.9,6.1,96.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,154.9,9,88.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,170.9,9.4,102.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,186.9,9.8,118.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,202.9,10.8,109.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,218.9,12.5,107.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,234.9,10.9,95.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,250.9,8.7,78,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,266.9,5.7,78.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,282.9,8.5,79.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,298.9,13.4,65.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,314.9,15.7,65.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,330.9,16.9,64.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,346.9,15.1,55.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,362.9,14.4,53.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,378.9,12,56.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,394.9,10.4,71.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,410.9,9.9,62.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,426.9,9,56.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,442.9,7.3,51.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,458.9,7.2,40.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,474.9,9.1,51.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,490.9,6.9,46.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,506.9,6.1,36.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,522.9,6.8,55.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,538.9,5.6,68,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,554.9,6.9,50.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,570.9,7.4,35.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,586.9,6.9,34.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:25:00Z,26.2981,-91.0936,602.9,5.2,60,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,26.7,19.6,151.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,42.7,15.7,145.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,58.7,17,146.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,74.7,18,151.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,90.7,9.9,145.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,106.7,1.1,68.2,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,122.7,2.4,102.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,138.7,3.9,106.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,154.7,8.4,95.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,170.7,8.1,104.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,186.7,9.2,112.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,202.7,10.4,104.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,218.7,11.9,106.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,234.7,11.3,89,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,250.7,7.8,84.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,266.7,5.6,86.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,282.7,8.2,76.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,298.7,14.6,70.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,314.7,16.5,66.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,330.7,16.6,65.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,346.7,16.1,56.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,362.7,14.2,58.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,378.7,11.9,65.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,394.7,10.2,72.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,410.7,9.5,67,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,426.7,8.5,46,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,442.7,7.2,41.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,458.7,7.7,46.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,474.7,8.8,52.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,490.7,6.6,45.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,506.7,5.4,48,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,522.7,8.1,61.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,538.7,7.7,61.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,554.7,7,57.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,570.7,5.9,33.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,586.7,6.5,34.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:35:00Z,26.2981,-91.0936,602.7,5.6,52.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,26.8,20,133.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,42.8,16.9,134.8,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,58.8,19.3,151.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,74.8,20.6,150.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,90.8,12.9,150.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,106.8,2.2,68.2,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,122.8,3.4,124.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,138.8,5.2,104.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,154.8,8.6,94,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,170.8,8.5,102.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,186.8,10.4,104.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,202.8,11.5,105.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,218.8,13.1,105,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,234.8,11.9,91.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,250.8,8.6,77.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,266.8,5.7,80.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,282.8,8.2,78,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,298.8,14.1,71.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,314.8,16.1,63,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,330.8,16.8,61.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,346.8,16.3,58.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,362.8,14.7,50.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,378.8,12.4,51.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,394.8,9,69.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,410.8,9.9,65.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,426.8,7.8,55.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,442.8,7.2,49,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,458.8,7.3,32.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,474.8,7.2,50.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,490.8,7.9,35.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,506.8,5.2,30,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,522.8,4.7,65.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,538.8,5.1,40.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,554.8,4.5,16.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,570.8,4.1,52,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,586.8,7.4,10.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:45:00Z,26.2981,-91.0936,602.8,7.9,28.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,26.9,15.2,96.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,42.9,15.3,115.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,58.9,13.1,125.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,74.9,19.6,144.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,90.9,12,154.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,106.9,1.3,360,-0.7,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,122.9,4,130,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,138.9,8.8,119.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,154.9,10,96.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,170.9,10,106.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,186.9,9.4,112.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,202.9,10.9,106.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,218.9,12.7,107.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,234.9,9.4,86.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-21T16:55:00Z,26.2981,-91.0936,250.9,8.5,83.2,-0.3,'111111111,111111111,111112221'
