owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,861.5,0.6,90.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,877.5,0.2,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,893.5,0.2,333.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,909.5,0.1,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,925.5,0.1,90.0,0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,941.5,0.1,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,957.5,0.1,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,973.5,0.1,90.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,989.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,1005.5,-9999.0,-9999.0,0.1,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,1021.5,0.2,270.0,-0.6,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,1037.5,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,1053.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,1069.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:24:00Z,28.1843,-88.4742,1085.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,61.5,5.9,178.1,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,77.5,8.0,228.5,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,93.5,3.4,222.6,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,109.5,5.0,234.7,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,125.5,8.0,233.1,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,141.6,2.0,220.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,157.6,0.9,206.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,173.6,1.7,229.8,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,189.6,4.9,250.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,205.6,5.1,259.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,221.6,1.0,258.7,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,237.6,2.7,222.0,-4.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,253.6,0.8,256.0,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,269.6,0.2,206.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,285.6,0.1,225.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,301.6,0.6,260.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,317.6,3.0,260.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,333.6,1.3,247.4,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,349.6,1.8,303.7,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,365.6,0.9,234.5,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,381.6,1.4,270.0,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,397.6,1.3,241.4,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,413.6,2.1,209.1,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,429.6,0.9,310.6,-4.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,445.6,0.8,262.9,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,461.6,0.6,251.6,-3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,477.6,1.1,285.3,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,493.6,0.9,282.5,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,509.6,0.5,270.0,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,525.5,0.9,249.4,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,541.5,0.6,251.6,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,557.5,0.4,213.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,573.5,0.7,278.1,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,589.5,0.5,291.8,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,605.5,0.9,270.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,621.5,0.4,296.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,637.5,0.5,248.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,653.5,0.3,180.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,669.5,0.2,153.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,685.5,0.4,194.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,701.5,0.4,33.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,717.5,0.2,206.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,733.5,0.2,153.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,749.5,0.3,251.6,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,765.5,0.4,225.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,781.5,0.1,90.0,-0.3,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,797.5,0.3,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,813.5,0.6,308.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,829.5,0.1,270.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,845.5,0.3,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,861.5,0.2,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,877.5,0.1,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,893.5,0.1,90.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,909.5,0.3,270.0,-0.2,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,925.5,0.1,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,941.5,0.2,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,957.5,0.0,360.0,0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,973.5,0.2,270.0,-0.4,'111334111,111114111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,989.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,1005.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,1021.5,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,1037.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,1053.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,1069.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:34:00Z,28.1843,-88.4742,1085.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,61.5,3.3,211.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,77.5,1.0,191.3,-5.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,93.5,2.2,275.2,-4.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,109.5,0.4,194.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,125.5,1.4,245.2,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,141.6,0.6,360.0,-1.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,157.6,0.9,215.5,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,173.6,1.6,280.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,189.6,5.7,275.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,205.6,2.7,259.5,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,221.6,0.2,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,237.6,0.2,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,253.6,0.8,270.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,269.6,2.3,277.4,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,285.6,5.7,264.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,301.6,0.5,270.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,317.6,4.3,252.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,333.6,1.2,260.5,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,349.6,0.8,240.3,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,365.6,1.4,257.9,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,381.6,0.9,276.3,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,397.6,3.4,266.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,413.6,1.1,243.4,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,429.6,2.7,272.1,-4.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,445.6,0.4,346.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,461.6,1.2,175.2,-4.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,477.6,0.4,296.6,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,493.6,0.5,248.2,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,509.6,0.4,256.0,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,525.5,0.1,180.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,541.5,0.4,56.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,557.5,2.9,234.7,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,573.5,0.6,239.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,589.5,2.7,278.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,605.5,0.3,315.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,621.5,0.3,225.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,637.5,2.3,267.5,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,653.5,0.5,248.2,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,669.5,0.2,63.4,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,685.5,0.1,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,701.5,0.4,346.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,717.5,0.1,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,733.5,0.0,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,749.5,0.3,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,765.5,0.2,153.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,781.5,0.2,243.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,797.5,0.0,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,813.5,0.1,225.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,829.5,0.3,180.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,845.5,0.7,195.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,861.5,0.2,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,877.5,0.2,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,893.5,0.1,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,909.5,0.3,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,925.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,941.5,0.1,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,957.5,0.6,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,973.5,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,989.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,1005.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,1021.5,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,1037.5,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,1053.5,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,1069.5,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:44:00Z,28.1843,-88.4742,1085.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,61.6,5.7,196.2,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,77.6,3.0,237.4,-7.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,93.6,4.0,246.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,109.6,2.6,263.4,-3.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,125.6,4.1,263.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,141.6,0.7,33.7,-3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,157.6,2.4,240.3,-4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,173.6,1.5,281.3,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,189.6,5.8,269.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,205.6,0.3,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,221.6,0.3,270.0,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,237.6,2.2,251.6,-4.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,253.6,2.2,262.2,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,269.6,3.0,283.6,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,285.6,1.0,225.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,301.6,5.8,264.1,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,317.6,0.9,243.4,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,333.6,1.1,228.8,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,349.6,2.8,270.0,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,365.6,0.7,285.9,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,381.6,1.1,318.8,-8.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,397.6,0.8,187.1,-5.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,413.6,0.7,326.3,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,429.6,5.3,270.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,445.6,0.5,270.0,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,461.6,0.4,206.6,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,477.6,0.4,360.0,-3.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,493.6,0.1,180.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,509.6,2.9,260.2,-2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,525.6,0.3,161.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,541.6,0.5,281.3,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,557.6,0.4,236.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,573.6,1.1,270.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,589.6,2.8,265.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,605.6,1.8,266.8,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,621.6,3.9,268.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,637.6,0.1,135.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,653.6,1.2,274.8,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,669.6,0.1,225.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-22T16:54:00Z,28.1843,-88.4742,685.6,0.2,243.4,0.1,'111331111,111111111,111112221'
