owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,32.1,8.7,233.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,34.1,9.6,252.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,36.1,11.5,255.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,38.1,11.7,259.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,40.1,10.6,250.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,42.1,10.5,251.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,44.1,11.1,253.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,46.1,11.0,255.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,48.1,11.0,250.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,50.1,10.8,257.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,52.1,11.0,258.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,54.1,11.1,260.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,56.1,11.9,267.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,58.1,12.0,264.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,60.1,11.1,265.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,62.1,12.7,274.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,64.1,12.6,277.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,66.1,11.5,272.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,68.1,11.2,271.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,70.1,11.0,270.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,72.1,10.8,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,74.1,10.2,270.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,76.1,11.5,275.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,78.1,10.8,275.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,80.1,11.3,281.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,82.1,11.9,280.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,84.1,12.6,285.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,86.1,12.2,286.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,88.1,12.8,289.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:24:00Z,28.1843,-88.4742,90.1,13.0,292.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,32.1,7.3,232.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,34.1,9.7,249.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,36.1,10.9,250.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,38.1,10.9,249.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,40.1,11.0,248.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,42.1,11.3,248.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,44.1,11.4,252.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,46.1,10.8,248.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,48.1,11.5,256.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,50.1,11.0,253.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,52.1,10.5,250.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,54.1,11.5,256.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,56.1,12.1,262.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,58.1,11.4,259.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,60.1,11.4,262.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,62.1,12.0,268.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,64.1,12.1,270.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,66.1,12.1,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,68.1,12.0,270.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,70.1,11.3,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,72.1,12.0,275.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,74.1,12.8,278.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,76.1,12.5,281.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,78.1,13.8,287.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,80.1,13.1,286.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,82.1,13.0,287.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,84.1,14.1,291.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,86.1,14.9,293.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,88.1,15.7,294.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:34:00Z,28.1843,-88.4742,90.1,15.9,296.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,32.1,8.5,248.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,34.1,10.4,237.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,36.1,10.0,240.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,38.1,10.6,245.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,40.1,10.9,246.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,42.1,11.2,252.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,44.1,10.7,252.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,46.1,9.9,240.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,48.1,9.4,246.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,50.1,9.5,247.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,52.1,9.5,253.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,54.1,9.3,265.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,56.1,10.3,265.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,58.1,9.9,265.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,60.1,10.1,274.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,62.1,11.0,276.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,64.1,8.6,267.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,66.1,9.4,271.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,68.1,9.3,276.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,70.1,8.2,274.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,72.1,8.1,272.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,74.1,8.2,279.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,76.1,8.2,279.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,78.1,8.3,281.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,80.1,10.9,289.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,82.1,10.1,288.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,84.1,11.1,292.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,86.1,13.7,297.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,88.1,14.2,296.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:44:00Z,28.1843,-88.4742,90.1,13.2,296.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,32.2,7.4,228.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,34.2,8.5,242.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,36.2,8.1,232.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,38.2,8.6,245.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,40.2,8.6,241.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,42.2,8.6,250.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,44.2,8.2,234.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,46.2,8.6,236.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,48.2,9.1,243.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,50.2,8.5,246.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,52.2,8.1,252.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,54.2,8.1,256.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,56.2,8.0,254.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,58.2,8.9,266.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,60.2,9.9,274.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,62.2,9.7,272.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,64.2,10.4,280.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,66.2,10.1,279.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,68.2,10.0,280.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,70.2,11.1,284.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,72.2,11.4,286.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,74.2,12.4,288.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,76.2,13.3,291.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,78.2,14.2,292.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,80.2,14.8,293.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,82.2,14.2,294.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,84.2,13.5,293.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,86.2,13.8,294.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,88.2,15.4,296.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-21T23:54:00Z,28.1843,-88.4742,90.2,13.9,295.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,32.1,9.3,227.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,34.1,9.1,232.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,36.1,9.3,226.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,38.1,9.1,226.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,40.1,9.0,224.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,42.1,9.9,250.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,44.1,10.0,250.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,46.1,9.8,251.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,48.1,9.9,250.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,50.1,10.6,259.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,52.1,9.5,261.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,54.1,9.2,262.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,56.1,10.1,266.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,58.1,10.1,269.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,60.1,11.2,271.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,62.1,11.3,273.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,64.1,11.4,279.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,66.1,10.5,276.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,68.1,11.1,276.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,70.1,14.2,287.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,72.1,12.8,284.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,74.1,12.8,286.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,76.1,13.2,288.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,78.1,14.1,291.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,80.1,14.7,294.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,82.1,15.3,295.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,84.1,16.5,298.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,86.1,15.8,300.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,88.1,17.4,303.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:04:00Z,28.1843,-88.4742,90.1,16.8,302.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,32.1,7.0,237.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,34.1,9.9,235.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,36.1,10.4,234.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,38.1,10.3,229.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,40.1,10.4,226.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,42.1,10.8,236.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,44.1,10.3,236.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,46.1,9.6,235.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,48.1,9.9,239.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,50.1,9.8,242.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,52.1,9.5,242.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,54.1,10.2,252.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,56.1,9.0,240.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,58.1,9.4,250.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,60.1,9.2,251.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,62.1,9.4,253.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,64.1,10.2,266.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,66.1,10.3,266.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,68.1,12.9,279.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,70.1,12.0,281.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,72.1,12.4,283.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,74.1,12.4,286.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,76.1,12.3,287.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,78.1,12.6,288.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,80.1,11.6,285.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,82.1,11.7,288.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,84.1,12.4,287.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,86.1,12.9,293.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,88.1,13.7,294.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:14:00Z,28.1843,-88.4742,90.1,11.3,291.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:24:00Z,28.1843,-88.4742,32.1,9.3,242.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:24:00Z,28.1843,-88.4742,34.1,9.6,227.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-22T00:24:00Z,28.1843,-88.4742,36.1,9.4,233.6,-9999.0,'111111111,111111111,999999991'
