owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2023-04-26T10:12:00Z,26.2488,-92.3789,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T10:22:00Z,26.2488,-92.3789,10.0,73.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T10:32:00Z,26.2488,-92.3789,10.0,71.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T10:42:00Z,26.2488,-92.3789,10.0,72.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T10:52:00Z,26.2488,-92.3789,10.0,75.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T11:02:00Z,26.2488,-92.3789,10.0,76.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T11:12:00Z,26.2488,-92.3789,10.0,72.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T11:22:00Z,26.2488,-92.3789,10.0,75.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T11:32:00Z,26.2488,-92.3789,10.0,68.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T11:42:00Z,26.2488,-92.3789,10.0,72.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T11:52:00Z,26.2488,-92.3789,10.0,72.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T12:02:00Z,26.2488,-92.3789,10.0,74.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T12:12:00Z,26.2488,-92.3789,10.0,72.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T12:22:00Z,26.2488,-92.3789,10.0,74.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T12:32:00Z,26.2488,-92.3789,10.0,75.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T12:42:00Z,26.2488,-92.3789,10.0,72.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T12:52:00Z,26.2488,-92.3789,10.0,71.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T13:02:00Z,26.2488,-92.3789,10.0,73.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T13:12:00Z,26.2488,-92.3789,10.0,71.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T13:22:00Z,26.2488,-92.3789,10.0,68.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T13:32:00Z,26.2488,-92.3789,10.0,73.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T13:42:00Z,26.2488,-92.3789,10.0,74.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T13:52:00Z,26.2488,-92.3789,10.0,70.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T14:02:00Z,26.2488,-92.3789,10.0,72.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T14:12:00Z,26.2488,-92.3789,10.0,72.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T14:22:00Z,26.2488,-92.3789,10.0,73.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T14:32:00Z,26.2488,-92.3789,10.0,73.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T14:42:00Z,26.2488,-92.3789,10.0,73.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T14:52:00Z,26.2488,-92.3789,10.0,72.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T15:02:00Z,26.2488,-92.3789,10.0,73.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T15:12:00Z,26.2488,-92.3789,10.0,73.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T15:22:00Z,26.2488,-92.3789,10.0,73.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T15:32:00Z,26.2488,-92.3789,10.0,73.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T15:42:00Z,26.2488,-92.3789,10.0,73.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T15:52:00Z,26.2488,-92.3789,10.0,72.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T16:02:00Z,26.2488,-92.3789,10.0,70.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T16:12:00Z,26.2488,-92.3789,10.0,72.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T16:22:00Z,26.2488,-92.3789,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T16:32:00Z,26.2488,-92.3789,10.0,73.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T16:42:00Z,26.2488,-92.3789,10.0,73.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T16:52:00Z,26.2488,-92.3789,10.0,75.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T17:02:00Z,26.2488,-92.3789,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T17:12:00Z,26.2488,-92.3789,10.0,73.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T17:22:00Z,26.2488,-92.3789,10.0,68.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T17:32:00Z,26.2488,-92.3789,10.0,72.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T17:42:00Z,26.2488,-92.3789,10.0,73.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T17:52:00Z,26.2488,-92.3789,10.0,70.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T18:02:00Z,26.2488,-92.3789,10.0,72.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T18:12:00Z,26.2488,-92.3789,10.0,72.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T18:22:00Z,26.2488,-92.3789,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T18:32:00Z,26.2488,-92.3789,10.0,72.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T18:42:00Z,26.2488,-92.3789,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T18:52:00Z,26.2488,-92.3789,10.0,72.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T19:02:00Z,26.2488,-92.3789,10.0,71.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T19:12:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T19:22:00Z,26.2488,-92.3789,10.0,73.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T19:32:00Z,26.2488,-92.3789,10.0,71.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T19:42:00Z,26.2488,-92.3789,10.0,71.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T19:52:00Z,26.2488,-92.3789,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T20:02:00Z,26.2488,-92.3789,10.0,72.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T20:12:00Z,26.2488,-92.3789,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T20:22:00Z,26.2488,-92.3789,10.0,75.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T20:32:00Z,26.2488,-92.3789,10.0,73.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T20:42:00Z,26.2488,-92.3789,10.0,74.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T20:52:00Z,26.2488,-92.3789,10.0,75.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T21:02:00Z,26.2488,-92.3789,10.0,72.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T21:12:00Z,26.2488,-92.3789,10.0,75.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T21:22:00Z,26.2488,-92.3789,10.0,73.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T21:32:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T21:42:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T21:52:00Z,26.2488,-92.3789,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T22:02:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T22:12:00Z,26.2488,-92.3789,10.0,69.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T22:22:00Z,26.2488,-92.3789,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T22:32:00Z,26.2488,-92.3789,10.0,71.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T22:42:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T22:52:00Z,26.2488,-92.3789,10.0,71.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T23:02:00Z,26.2488,-92.3789,10.0,75.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T23:12:00Z,26.2488,-92.3789,10.0,76.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T23:22:00Z,26.2488,-92.3789,10.0,75.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T23:32:00Z,26.2488,-92.3789,10.0,75.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T23:42:00Z,26.2488,-92.3789,10.0,77.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-26T23:52:00Z,26.2488,-92.3789,10.0,76.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T00:02:00Z,26.2488,-92.3789,10.0,75.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T00:12:00Z,26.2488,-92.3789,10.0,75.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T00:22:00Z,26.2488,-92.3789,10.0,76.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T00:32:00Z,26.2488,-92.3789,10.0,76.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T00:42:00Z,26.2488,-92.3789,10.0,76.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T00:52:00Z,26.2488,-92.3789,10.0,75.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T01:02:00Z,26.2488,-92.3789,10.0,75.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T01:12:00Z,26.2488,-92.3789,10.0,76.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T01:22:00Z,26.2488,-92.3789,10.0,76.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T01:32:00Z,26.2488,-92.3789,10.0,76.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T01:42:00Z,26.2488,-92.3789,10.0,75.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T01:52:00Z,26.2488,-92.3789,10.0,76.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T02:02:00Z,26.2488,-92.3789,10.0,75.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T02:12:00Z,26.2488,-92.3789,10.0,75.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T02:22:00Z,26.2488,-92.3789,10.0,75.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T02:32:00Z,26.2488,-92.3789,10.0,75.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T02:42:00Z,26.2488,-92.3789,10.0,75.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T02:52:00Z,26.2488,-92.3789,10.0,76.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T03:02:00Z,26.2488,-92.3789,10.0,75.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T03:12:00Z,26.2488,-92.3789,10.0,76.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T03:22:00Z,26.2488,-92.3789,10.0,75.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T03:32:00Z,26.2488,-92.3789,10.0,71.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T03:42:00Z,26.2488,-92.3789,10.0,71.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T03:52:00Z,26.2488,-92.3789,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T04:02:00Z,26.2488,-92.3789,10.0,71.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T04:12:00Z,26.2488,-92.3789,10.0,70.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T04:22:00Z,26.2488,-92.3789,10.0,71.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T04:32:00Z,26.2488,-92.3789,10.0,72.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T04:42:00Z,26.2488,-92.3789,10.0,71.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T04:52:00Z,26.2488,-92.3789,10.0,72.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T05:02:00Z,26.2488,-92.3789,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T05:12:00Z,26.2488,-92.3789,10.0,70.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T05:22:00Z,26.2488,-92.3789,10.0,70.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T05:32:00Z,26.2488,-92.3789,10.0,71.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T05:42:00Z,26.2488,-92.3789,10.0,73.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T05:52:00Z,26.2488,-92.3789,10.0,71.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T06:02:00Z,26.2488,-92.3789,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T06:12:00Z,26.2488,-92.3789,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T06:22:00Z,26.2488,-92.3789,10.0,70.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T06:32:00Z,26.2488,-92.3789,10.0,71.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T06:42:00Z,26.2488,-92.3789,10.0,71.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T06:52:00Z,26.2488,-92.3789,10.0,71.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T07:02:00Z,26.2488,-92.3789,10.0,72.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T07:12:00Z,26.2488,-92.3789,10.0,72.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T07:22:00Z,26.2488,-92.3789,10.0,74.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T07:32:00Z,26.2488,-92.3789,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T07:42:00Z,26.2488,-92.3789,10.0,72.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T07:52:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T08:02:00Z,26.2488,-92.3789,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T08:12:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T08:22:00Z,26.2488,-92.3789,10.0,72.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T08:32:00Z,26.2488,-92.3789,10.0,71.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T08:42:00Z,26.2488,-92.3789,10.0,72.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T08:52:00Z,26.2488,-92.3789,10.0,75.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T09:02:00Z,26.2488,-92.3789,10.0,72.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T09:12:00Z,26.2488,-92.3789,10.0,73.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T09:22:00Z,26.2488,-92.3789,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T09:32:00Z,26.2488,-92.3789,10.0,70.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T09:42:00Z,26.2488,-92.3789,10.0,70.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T09:52:00Z,26.2488,-92.3789,10.0,74.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T10:02:00Z,26.2488,-92.3789,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T10:12:00Z,26.2488,-92.3789,10.0,73.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T10:22:00Z,26.2488,-92.3789,10.0,75.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T10:32:00Z,26.2488,-92.3789,10.0,71.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T10:42:00Z,26.2488,-92.3789,10.0,70.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T10:52:00Z,26.2488,-92.3789,10.0,72.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T11:02:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T11:12:00Z,26.2488,-92.3789,10.0,75.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T11:22:00Z,26.2488,-92.3789,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T11:32:00Z,26.2488,-92.3789,10.0,70.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T11:42:00Z,26.2488,-92.3789,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T11:52:00Z,26.2488,-92.3789,10.0,72.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T12:02:00Z,26.2488,-92.3789,10.0,72.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T12:12:00Z,26.2488,-92.3789,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T12:22:00Z,26.2488,-92.3789,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T12:32:00Z,26.2488,-92.3789,10.0,70.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T12:42:00Z,26.2488,-92.3789,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T12:52:00Z,26.2488,-92.3789,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T13:02:00Z,26.2488,-92.3789,10.0,75.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T13:12:00Z,26.2488,-92.3789,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T13:22:00Z,26.2488,-92.3789,10.0,72.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T13:32:00Z,26.2488,-92.3789,10.0,72.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T13:42:00Z,26.2488,-92.3789,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T13:52:00Z,26.2488,-92.3789,10.0,71.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T14:02:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T14:12:00Z,26.2488,-92.3789,10.0,70.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T14:22:00Z,26.2488,-92.3789,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T14:32:00Z,26.2488,-92.3789,10.0,71.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T14:42:00Z,26.2488,-92.3789,10.0,75.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T14:52:00Z,26.2488,-92.3789,10.0,73.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T15:02:00Z,26.2488,-92.3789,10.0,70.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T15:12:00Z,26.2488,-92.3789,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T15:22:00Z,26.2488,-92.3789,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T15:32:00Z,26.2488,-92.3789,10.0,69.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T15:42:00Z,26.2488,-92.3789,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T15:52:00Z,26.2488,-92.3789,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T16:02:00Z,26.2488,-92.3789,10.0,70.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T16:12:00Z,26.2488,-92.3789,10.0,74.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T16:22:00Z,26.2488,-92.3789,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T16:32:00Z,26.2488,-92.3789,10.0,70.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T16:42:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T16:52:00Z,26.2488,-92.3789,10.0,70.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T17:02:00Z,26.2488,-92.3789,10.0,73.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T17:12:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T17:22:00Z,26.2488,-92.3789,10.0,69.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T17:32:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T17:42:00Z,26.2488,-92.3789,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T17:52:00Z,26.2488,-92.3789,10.0,72.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T18:02:00Z,26.2488,-92.3789,10.0,70.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T18:12:00Z,26.2488,-92.3789,10.0,71.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T18:22:00Z,26.2488,-92.3789,10.0,68.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T18:32:00Z,26.2488,-92.3789,10.0,70.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T18:42:00Z,26.2488,-92.3789,10.0,71.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T18:52:00Z,26.2488,-92.3789,10.0,69.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T19:02:00Z,26.2488,-92.3789,10.0,70.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T19:12:00Z,26.2488,-92.3789,10.0,72.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T19:22:00Z,26.2488,-92.3789,10.0,71.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T19:32:00Z,26.2488,-92.3789,10.0,76.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T19:42:00Z,26.2488,-92.3789,10.0,72.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T19:52:00Z,26.2488,-92.3789,10.0,72.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T20:02:00Z,26.2488,-92.3789,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T20:12:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T20:22:00Z,26.2488,-92.3789,10.0,72.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T20:32:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T20:42:00Z,26.2488,-92.3789,10.0,70.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T20:52:00Z,26.2488,-92.3789,10.0,70.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T21:02:00Z,26.2488,-92.3789,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T21:12:00Z,26.2488,-92.3789,10.0,69.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T21:22:00Z,26.2488,-92.3789,10.0,68.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T21:32:00Z,26.2488,-92.3789,10.0,71.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T21:42:00Z,26.2488,-92.3789,10.0,71.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T21:52:00Z,26.2488,-92.3789,10.0,72.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T22:02:00Z,26.2488,-92.3789,10.0,74.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T22:12:00Z,26.2488,-92.3789,10.0,73.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T22:22:00Z,26.2488,-92.3789,10.0,71.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T22:32:00Z,26.2488,-92.3789,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T22:42:00Z,26.2488,-92.3789,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T22:52:00Z,26.2488,-92.3789,10.0,73.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T23:02:00Z,26.2488,-92.3789,10.0,71.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T23:12:00Z,26.2488,-92.3789,10.0,70.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T23:22:00Z,26.2488,-92.3789,10.0,72.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T23:32:00Z,26.2488,-92.3789,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T23:42:00Z,26.2488,-92.3789,10.0,71.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-27T23:52:00Z,26.2488,-92.3789,10.0,69.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T00:02:00Z,26.2488,-92.3789,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T00:12:00Z,26.2488,-92.3789,10.0,72.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T00:22:00Z,26.2488,-92.3789,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T00:32:00Z,26.2488,-92.3789,10.0,71.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T00:42:00Z,26.2488,-92.3789,10.0,72.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T00:52:00Z,26.2488,-92.3789,10.0,71.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T01:02:00Z,26.2488,-92.3789,10.0,70.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T01:12:00Z,26.2488,-92.3789,10.0,70.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T01:22:00Z,26.2488,-92.3789,10.0,73.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T01:32:00Z,26.2488,-92.3789,10.0,73.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T01:42:00Z,26.2488,-92.3789,10.0,71.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T01:52:00Z,26.2488,-92.3789,10.0,71.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T02:02:00Z,26.2488,-92.3789,10.0,72.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T02:12:00Z,26.2488,-92.3789,10.0,72.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T02:22:00Z,26.2488,-92.3789,10.0,70.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T02:32:00Z,26.2488,-92.3789,10.0,73.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-28T02:42:00Z,26.2488,-92.3789,10.0,70.8,11144222
