owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2023-04-24T06:25:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T06:35:00Z,27.7297,-91.1086,10.3,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T06:45:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T06:55:00Z,27.7297,-91.1086,10.3,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T07:05:00Z,27.7297,-91.1086,10.0,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T07:15:00Z,27.7297,-91.1086,10.1,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T07:25:00Z,27.7297,-91.1086,10.0,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T07:35:00Z,27.7297,-91.1086,10.0,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T07:45:00Z,27.7297,-91.1086,9.9,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T07:55:00Z,27.7297,-91.1086,10.2,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T08:05:00Z,27.7297,-91.1086,10.1,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T08:15:00Z,27.7297,-91.1086,10.1,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T08:25:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T08:35:00Z,27.7297,-91.1086,10.0,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T08:45:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T08:55:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T09:05:00Z,27.7297,-91.1086,10.1,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T09:15:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T09:25:00Z,27.7297,-91.1086,10.1,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T09:35:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T09:45:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T09:55:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T10:05:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T10:15:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T10:25:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T10:35:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T10:45:00Z,27.7297,-91.1086,9.9,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T10:55:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T11:05:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T11:15:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T11:25:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T11:35:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T11:45:00Z,27.7297,-91.1086,10.1,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T11:55:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T12:05:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T12:15:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T12:25:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T12:35:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T12:45:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T12:55:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T13:05:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T13:15:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T13:25:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T13:35:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T13:45:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T13:55:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T14:05:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T14:15:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T14:25:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T14:35:00Z,27.7297,-91.1086,9.7,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T14:45:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T14:55:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T15:05:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T15:15:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T15:25:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T15:35:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T15:45:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T15:55:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T16:05:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T16:15:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T16:25:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T16:35:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T16:45:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T16:55:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T17:05:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T17:15:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T17:25:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T17:35:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T17:45:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T17:55:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T18:05:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T18:15:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T18:25:00Z,27.7297,-91.1086,10.4,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T18:35:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T18:45:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T18:55:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T19:05:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T19:15:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T19:25:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T19:35:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T19:45:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T19:55:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T20:05:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T20:15:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T20:25:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T20:35:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T20:45:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T20:55:00Z,27.7297,-91.1086,9.9,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T21:05:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T21:15:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T21:25:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T21:35:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T21:45:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T21:55:00Z,27.7297,-91.1086,9.9,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T22:06:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T22:16:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T22:26:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T22:36:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T22:46:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T22:56:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T23:06:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T23:16:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T23:26:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T23:36:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T23:46:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-24T23:56:00Z,27.7297,-91.1086,10.4,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T00:06:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T00:16:00Z,27.7297,-91.1086,9.9,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T00:26:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T00:36:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T00:46:00Z,27.7297,-91.1086,9.9,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T00:56:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T01:06:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T01:16:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T01:26:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T01:36:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T01:46:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T01:56:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T02:06:00Z,27.7297,-91.1086,9.9,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T02:16:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T02:26:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T02:36:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T02:46:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T02:56:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T03:06:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T03:16:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T03:26:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T03:36:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T03:46:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T03:56:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T04:06:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T04:16:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T04:26:00Z,27.7297,-91.1086,9.9,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T04:36:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T04:46:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T04:56:00Z,27.7297,-91.1086,9.8,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T05:06:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T05:16:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T05:26:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T05:36:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T05:46:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T05:56:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T06:06:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T06:16:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T06:26:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T06:36:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T06:46:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T06:56:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T07:06:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T07:16:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T07:26:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T07:36:00Z,27.7297,-91.1086,10.5,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T07:46:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T07:56:00Z,27.7297,-91.1086,9.9,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T08:06:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T08:16:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T08:26:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T08:36:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T08:46:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T08:56:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T09:06:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T09:16:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T09:26:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T09:36:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T09:46:00Z,27.7297,-91.1086,9.9,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T09:56:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T10:06:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T10:16:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T10:26:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T10:36:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T10:46:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T10:56:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T11:06:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,9.9,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T11:56:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T12:06:00Z,27.7297,-91.1086,9.8,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T12:16:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T12:26:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T12:36:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T12:46:00Z,27.7297,-91.1086,9.9,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T12:56:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T13:06:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T13:16:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T13:26:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T13:36:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T13:46:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T13:56:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T14:06:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T14:16:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T14:26:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T14:36:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T14:46:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T14:56:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T15:06:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T15:17:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T15:27:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T15:37:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T15:47:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T15:57:00Z,27.7297,-91.1086,9.9,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T16:07:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T16:17:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T16:27:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T16:37:00Z,27.7297,-91.1086,10.5,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T16:47:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T16:57:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T17:07:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T17:17:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T17:27:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T17:37:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T17:47:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T17:57:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T18:07:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T18:17:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T18:27:00Z,27.7297,-91.1086,9.9,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T18:37:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T18:47:00Z,27.7297,-91.1086,10.3,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T18:57:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T19:07:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T19:17:00Z,27.7297,-91.1086,10.3,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T19:27:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T19:37:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T19:47:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T19:57:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T20:07:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T20:17:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T20:27:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T20:37:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T20:47:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T20:57:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T21:07:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T21:17:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T21:27:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T21:37:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T21:47:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T21:57:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T22:07:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T22:17:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T22:27:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T22:37:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T22:47:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-25T22:57:00Z,27.7297,-91.1086,10.0,24.0,11111222
