owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,811.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,827.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,843.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,859.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,875.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,891.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,907.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,923.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,939.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,955.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,971.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,987.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,1003.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,1019.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,1035.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,1051.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:16:00Z,27.7297,-91.1086,1067.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,43.5,3.6,282.9,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,59.5,6.3,271.8,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,75.5,6.6,303.2,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,91.5,9.3,325.1,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,107.5,7.1,303.5,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,123.5,7.1,316.7,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,139.5,7.4,284.0,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,155.5,8.5,271.3,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,171.5,2.1,8.1,-4.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,187.5,8.7,90.0,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,203.5,11.9,113.8,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,219.5,8.9,99.7,-6.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,235.5,2.0,49.1,-5.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,251.5,5.5,160.9,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,267.5,4.5,160.3,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,283.5,1.8,19.4,-3.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,299.5,1.5,31.6,-3.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,315.5,0.3,18.4,-3.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,331.5,2.3,239.0,-3.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,347.5,2.8,214.8,-1.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,363.5,1.9,32.0,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,379.5,3.1,343.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,395.5,2.1,357.3,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,411.5,1.7,350.0,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,427.5,0.6,141.3,-1.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,443.5,0.9,270.0,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,459.5,4.1,327.8,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,475.5,3.4,331.9,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,491.5,1.3,116.6,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,507.5,5.2,96.6,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,523.5,9.8,95.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,539.5,11.5,97.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,555.5,12.1,90.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,571.5,10.1,89.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,587.5,7.7,113.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,603.5,7.8,135.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,619.5,2.2,123.7,-0.7,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,635.5,1.3,90.0,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,651.5,1.6,251.6,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,667.5,1.5,172.4,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,683.5,2.8,120.3,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,699.5,1.2,250.0,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,715.5,0.8,156.8,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,731.5,2.7,160.2,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,747.5,8.1,205.0,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,763.5,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,779.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,795.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,811.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,827.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,843.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,859.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,875.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,891.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,907.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,923.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,939.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,955.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,971.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,987.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,1003.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,1019.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,1035.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,1051.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:26:00Z,27.7297,-91.1086,1067.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,43.8,3.2,277.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,59.8,4.1,260.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,75.8,8.4,311.6,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,91.8,12.2,328.8,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,107.8,14.6,302.2,-1.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,123.8,10.7,297.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,139.8,7.6,299.3,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,155.8,5.7,277.0,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,171.8,2.6,2.2,-2.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,187.8,4.4,68.7,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,203.8,5.5,96.2,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,219.8,4.5,70.3,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,235.8,2.2,239.9,-5.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,251.8,9.0,188.3,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,267.8,6.1,187.6,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,283.8,0.9,238.0,-3.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,299.8,0.7,98.1,-3.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,315.8,0.4,123.7,-3.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,331.8,2.6,239.4,-3.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,347.8,3.4,216.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,363.8,1.7,31.0,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,379.8,3.0,354.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,395.8,0.7,326.3,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,411.8,0.4,256.0,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,427.8,0.6,180.0,-1.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,443.8,0.8,240.3,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,459.8,2.6,330.5,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,475.8,2.5,350.9,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,491.8,2.3,110.0,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,507.8,6.5,107.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,523.8,9.5,110.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,539.8,11.1,91.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,555.8,11.4,91.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,571.8,9.9,91.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,587.8,8.4,108.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,603.8,7.7,133.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,619.8,2.3,162.3,-0.6,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,635.8,0.4,104.0,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,651.8,1.2,235.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,667.8,0.5,281.3,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,683.8,1.8,51.8,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,699.8,2.7,254.9,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,715.8,3.4,227.4,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,731.8,5.2,211.5,0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,747.8,18.0,249.9,7.6,'111114114,111114114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,763.8,9.1,38.8,2.5,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,779.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,795.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,811.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,827.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,843.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,859.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,875.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,891.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,907.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,923.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,939.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,955.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,971.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,987.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,1003.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,1019.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,1035.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,1051.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:36:00Z,27.7297,-91.1086,1067.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,43.7,1.4,12.1,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,59.7,5.8,273.0,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,75.7,4.5,303.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,91.7,8.5,331.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,107.7,11.0,297.0,-1.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,123.7,16.2,301.1,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,139.7,12.7,293.7,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,155.7,8.0,292.1,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,171.7,3.7,1.5,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,187.7,4.9,94.7,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,203.7,2.4,99.5,-3.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,219.7,4.5,29.4,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,235.7,3.6,316.1,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,251.7,7.2,201.2,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,267.7,6.5,238.3,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,283.7,3.2,284.5,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,299.7,1.7,263.3,-3.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,315.7,0.9,249.4,-3.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,331.7,3.1,253.3,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,347.7,3.7,218.4,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,363.7,1.8,70.6,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,379.7,3.5,341.6,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,395.7,2.0,357.1,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,411.7,0.5,258.7,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,427.7,0.8,203.2,-1.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,443.7,0.9,116.6,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,459.7,3.2,326.3,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,475.7,3.4,355.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,491.7,2.1,50.9,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,507.7,5.0,99.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,523.7,8.4,93.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-25T11:46:00Z,27.7297,-91.1086,539.7,11.1,89.0,-0.4,'111111111,111111111,111112221'
