owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,236.1,15.5,251.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,252.1,19.1,244.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,268.1,19.0,242.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,284.1,17.1,246.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,300.1,15.7,248.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,316.1,14.3,249.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,332.1,13.8,257.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,348.1,11.5,251.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,364.1,9.1,270.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,380.1,9.0,273.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,396.1,7.9,242.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,412.1,8.5,235.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,428.1,6.3,240.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,444.1,4.8,250.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,460.1,3.4,202.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,476.1,7.0,190.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,492.1,7.1,207.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,508.1,6.3,202.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,524.1,6.4,206.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,540.1,8.4,206.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,556.1,12.5,216.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,572.1,12.8,220.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,588.1,13.8,233.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,604.1,14.6,240.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,620.1,18.3,249.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,636.1,18.3,253.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,652.1,17.5,252.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,668.1,11.4,257.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,684.1,13.4,253.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,700.1,7.6,253.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,716.1,5.2,252.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,732.1,1.7,186.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,748.1,1.0,66.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,764.1,1.6,341.6,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,780.1,3.1,206.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,796.1,4.5,203.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,812.1,6.1,253.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,828.1,9.4,256.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,844.1,7.8,245.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,860.1,5.8,227.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,876.1,2.9,211.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,892.1,2.2,234.2,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,908.1,1.9,214.5,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,924.1,0.9,186.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,940.1,2.5,198.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,956.1,6.9,236.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,972.1,2.7,219.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,988.1,1.4,216.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,1004.1,0.8,219.8,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,1020.1,5.1,282.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,1036.1,2.9,249.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,1052.1,9.1,249.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:47:00Z,28.0124,-89.0597,1068.1,2.6,110.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,44.1,12.4,207.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,60.1,5.5,182.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,76.1,8.0,164.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,92.1,9.1,163.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,108.1,10.1,176.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,124.1,8.6,183.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,140.1,9.0,212.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,156.1,10.2,209.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,172.1,12.2,211.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,188.1,10.0,219.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,204.1,13.2,224.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,220.1,16.5,220.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,236.1,17.5,233.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,252.1,18.5,232.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,268.1,19.0,225.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,284.1,16.2,225.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,300.1,14.3,222.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,316.1,12.7,219.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,332.1,12.8,237.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,348.1,9.2,231.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,364.1,10.0,239.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,380.1,7.4,242.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,396.1,6.2,230.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,412.1,6.6,213.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,428.1,8.9,206.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,444.1,7.4,208.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,460.1,2.6,207.6,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,476.1,4.2,165.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,492.1,6.8,196.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,508.1,9.4,212.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,524.1,6.4,195.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,540.1,9.7,187.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,556.1,11.5,207.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,572.1,12.3,209.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,588.1,12.5,217.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,604.1,15.6,226.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,620.1,14.4,231.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,636.1,16.8,235.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,652.1,15.5,226.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,668.1,14.3,237.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,684.1,13.5,235.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,700.1,10.8,226.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,716.1,4.2,226.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,732.1,1.0,163.3,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,748.1,0.9,353.7,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,764.1,1.2,114.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,780.1,4.0,184.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,796.1,5.5,226.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,812.1,9.1,211.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,828.1,8.5,234.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,844.1,9.8,228.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,860.1,8.0,226.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,876.1,9.1,200.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,892.1,5.4,202.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,908.1,4.5,195.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,924.1,6.3,220.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,940.1,5.4,198.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,956.1,3.8,193.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,972.1,3.0,156.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,988.1,6.0,200.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,1004.1,2.2,206.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,1020.1,3.9,215.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,1036.1,4.7,223.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,1052.1,5.7,223.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T07:57:00Z,28.0124,-89.0597,1068.1,11.1,228.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,44.1,10.6,183.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,60.1,3.3,176.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,76.1,9.3,146.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,92.1,9.6,193.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,108.1,10.5,181.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,124.1,8.5,197.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,140.1,9.1,212.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,156.1,9.8,213.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,172.1,9.4,215.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,188.1,11.4,226.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,204.1,12.1,229.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,220.1,19.2,216.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,236.1,17.7,226.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,252.1,18.4,231.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,268.1,18.2,224.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,284.1,19.1,228.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,300.1,15.7,227.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,316.1,15.1,230.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,332.1,13.8,232.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,348.1,11.9,227.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,364.1,7.8,224.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,380.1,5.4,252.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,396.1,5.9,254.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,412.1,6.9,225.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,428.1,6.6,219.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,444.1,7.5,214.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,460.1,7.1,189.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,476.1,7.4,188.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,492.1,9.8,190.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,508.1,8.9,201.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,524.1,9.0,202.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,540.1,10.8,206.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,556.1,12.7,214.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,572.1,10.3,215.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,588.1,13.4,228.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,604.1,13.9,227.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,620.1,13.4,241.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,636.1,15.8,238.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,652.1,12.6,253.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,668.1,12.6,258.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,684.1,13.0,248.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,700.1,9.8,230.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,716.1,3.4,235.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,732.1,2.6,285.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,748.1,2.3,61.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,764.1,1.0,233.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,780.1,4.6,217.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,796.1,6.2,226.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,812.1,7.6,238.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,828.1,10.5,222.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,844.1,8.4,240.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,860.1,8.2,210.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,876.1,10.5,226.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,892.1,7.1,212.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,908.1,6.8,201.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,924.1,6.8,230.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,940.1,6.2,190.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,956.1,5.6,202.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,972.1,3.0,178.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,988.1,7.5,201.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,1004.1,5.3,199.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,1020.1,7.9,213.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,1036.1,2.9,232.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,1052.1,3.8,155.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:07:00Z,28.0124,-89.0597,1068.1,3.9,244.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-28T08:17:00Z,28.0124,-89.0597,44.1,9.5,225.4,1.7,'111111111,111111111,111112221'
