owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42384:1,2023-01-06T02:14:00Z,27.9920,-90.3255,10.1,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T02:24:00Z,27.9920,-90.3255,10.1,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T02:34:00Z,27.9920,-90.3255,10.0,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T02:44:00Z,27.9920,-90.3255,10.0,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T02:54:00Z,27.9920,-90.3255,9.9,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T03:04:00Z,27.9920,-90.3255,10.0,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T03:14:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T03:24:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T03:34:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T03:44:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T03:54:00Z,27.9920,-90.3255,10.1,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T04:04:00Z,27.9920,-90.3255,10.0,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T04:14:00Z,27.9920,-90.3255,10.0,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T04:24:00Z,27.9920,-90.3255,9.9,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T04:34:00Z,27.9920,-90.3255,10.0,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T04:44:00Z,27.9920,-90.3255,9.8,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T04:54:00Z,27.9920,-90.3255,9.9,21.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T05:04:00Z,27.9920,-90.3255,9.9,21.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T05:14:00Z,27.9920,-90.3255,9.8,21.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T05:24:00Z,27.9920,-90.3255,9.9,21.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T05:34:00Z,27.9920,-90.3255,9.9,21.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T05:44:00Z,27.9920,-90.3255,9.8,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T05:54:00Z,27.9920,-90.3255,9.8,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T06:04:00Z,27.9920,-90.3255,9.8,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T06:14:00Z,27.9920,-90.3255,9.7,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T06:24:00Z,27.9920,-90.3255,9.7,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T06:34:00Z,27.9920,-90.3255,9.9,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T06:44:00Z,27.9920,-90.3255,9.8,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T06:54:00Z,27.9920,-90.3255,9.8,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T07:04:00Z,27.9920,-90.3255,9.7,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T07:14:00Z,27.9920,-90.3255,9.6,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T07:24:00Z,27.9920,-90.3255,9.8,21.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T07:34:00Z,27.9920,-90.3255,9.8,21.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T07:44:00Z,27.9920,-90.3255,9.6,21.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T07:54:00Z,27.9920,-90.3255,9.7,21.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T08:04:00Z,27.9920,-90.3255,9.7,21.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T08:14:00Z,27.9920,-90.3255,9.6,22.0,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T08:24:00Z,27.9920,-90.3255,9.5,22.0,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T08:34:00Z,27.9920,-90.3255,9.6,22.0,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T08:44:00Z,27.9920,-90.3255,9.6,22.0,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T08:54:00Z,27.9920,-90.3255,9.6,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T09:04:00Z,27.9920,-90.3255,9.6,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T09:14:00Z,27.9920,-90.3255,9.4,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T09:24:00Z,27.9920,-90.3255,9.6,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T09:34:00Z,27.9920,-90.3255,9.5,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T09:44:00Z,27.9920,-90.3255,9.4,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T09:54:00Z,27.9920,-90.3255,9.5,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T10:04:00Z,27.9920,-90.3255,9.5,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T10:14:00Z,27.9920,-90.3255,9.5,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T10:24:00Z,27.9920,-90.3255,9.4,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T10:34:00Z,27.9920,-90.3255,9.4,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T10:44:00Z,27.9920,-90.3255,9.4,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T10:54:00Z,27.9920,-90.3255,9.4,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T11:04:00Z,27.9920,-90.3255,9.4,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T11:14:00Z,27.9920,-90.3255,9.4,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T11:24:00Z,27.9920,-90.3255,9.5,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T11:34:00Z,27.9920,-90.3255,9.4,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T11:44:00Z,27.9920,-90.3255,9.5,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T11:54:00Z,27.9920,-90.3255,9.3,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T12:04:00Z,27.9920,-90.3255,9.5,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T12:14:00Z,27.9920,-90.3255,9.5,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T12:24:00Z,27.9920,-90.3255,9.5,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T12:34:00Z,27.9920,-90.3255,9.4,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T12:44:00Z,27.9920,-90.3255,9.4,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T12:54:00Z,27.9920,-90.3255,9.5,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T13:04:00Z,27.9920,-90.3255,9.4,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T13:14:00Z,27.9920,-90.3255,9.4,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T13:24:00Z,27.9920,-90.3255,9.4,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T13:34:00Z,27.9920,-90.3255,9.4,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T13:44:00Z,27.9920,-90.3255,9.5,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T13:54:00Z,27.9920,-90.3255,9.3,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T14:04:00Z,27.9920,-90.3255,9.5,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T14:14:00Z,27.9920,-90.3255,9.5,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T14:24:00Z,27.9920,-90.3255,9.6,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T14:34:00Z,27.9920,-90.3255,9.6,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T14:44:00Z,27.9920,-90.3255,9.5,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T14:54:00Z,27.9920,-90.3255,9.5,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T15:04:00Z,27.9920,-90.3255,9.5,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T15:14:00Z,27.9920,-90.3255,9.5,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T15:24:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T15:34:00Z,27.9920,-90.3255,9.6,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T15:44:00Z,27.9920,-90.3255,9.6,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T15:54:00Z,27.9920,-90.3255,9.5,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T16:04:00Z,27.9920,-90.3255,9.6,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T16:14:00Z,27.9920,-90.3255,9.7,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T16:24:00Z,27.9920,-90.3255,9.5,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T16:34:00Z,27.9920,-90.3255,9.7,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T16:44:00Z,27.9920,-90.3255,9.7,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T16:54:00Z,27.9920,-90.3255,9.7,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T17:04:00Z,27.9920,-90.3255,9.7,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T17:14:00Z,27.9920,-90.3255,9.7,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T17:24:00Z,27.9920,-90.3255,9.6,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T17:34:00Z,27.9920,-90.3255,9.8,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T17:44:00Z,27.9920,-90.3255,9.7,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T17:54:00Z,27.9920,-90.3255,9.7,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T18:04:00Z,27.9920,-90.3255,9.7,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T18:14:00Z,27.9920,-90.3255,9.8,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T18:24:00Z,27.9920,-90.3255,9.8,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T18:34:00Z,27.9920,-90.3255,9.8,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T18:44:00Z,27.9920,-90.3255,9.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T18:54:00Z,27.9920,-90.3255,9.9,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T19:04:00Z,27.9920,-90.3255,9.9,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T19:14:00Z,27.9920,-90.3255,9.9,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T19:25:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T19:35:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T19:45:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T19:55:00Z,27.9920,-90.3255,10.0,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T20:05:00Z,27.9920,-90.3255,9.9,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T20:15:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T20:25:00Z,27.9920,-90.3255,9.9,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T20:35:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T20:45:00Z,27.9920,-90.3255,10.0,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T20:55:00Z,27.9920,-90.3255,10.0,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T21:05:00Z,27.9920,-90.3255,9.9,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T21:15:00Z,27.9920,-90.3255,10.0,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T21:25:00Z,27.9920,-90.3255,10.1,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T21:35:00Z,27.9920,-90.3255,10.0,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T21:45:00Z,27.9920,-90.3255,10.1,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T21:55:00Z,27.9920,-90.3255,10.0,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T22:05:00Z,27.9920,-90.3255,10.1,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T22:15:00Z,27.9920,-90.3255,9.9,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T22:25:00Z,27.9920,-90.3255,10.0,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T22:35:00Z,27.9920,-90.3255,10.0,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T22:45:00Z,27.9920,-90.3255,10.1,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T22:55:00Z,27.9920,-90.3255,10.0,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T23:05:00Z,27.9920,-90.3255,10.0,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T23:15:00Z,27.9920,-90.3255,10.0,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T23:25:00Z,27.9920,-90.3255,10.1,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T23:35:00Z,27.9920,-90.3255,10.2,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T23:45:00Z,27.9920,-90.3255,10.0,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T23:55:00Z,27.9920,-90.3255,10.0,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T00:05:00Z,27.9920,-90.3255,10.2,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T00:15:00Z,27.9920,-90.3255,10.2,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T00:25:00Z,27.9920,-90.3255,10.1,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T00:35:00Z,27.9920,-90.3255,10.2,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T00:45:00Z,27.9920,-90.3255,10.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T00:55:00Z,27.9920,-90.3255,10.1,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T01:05:00Z,27.9920,-90.3255,10.0,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T01:15:00Z,27.9920,-90.3255,10.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T01:25:00Z,27.9920,-90.3255,10.2,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T01:35:00Z,27.9920,-90.3255,10.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T01:45:00Z,27.9920,-90.3255,10.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T01:55:00Z,27.9920,-90.3255,10.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T02:05:00Z,27.9920,-90.3255,10.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T02:15:00Z,27.9920,-90.3255,10.1,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T02:25:00Z,27.9920,-90.3255,10.1,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T02:35:00Z,27.9920,-90.3255,10.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T02:45:00Z,27.9920,-90.3255,10.1,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T02:55:00Z,27.9920,-90.3255,10.1,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T03:05:00Z,27.9920,-90.3255,10.1,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T03:15:00Z,27.9920,-90.3255,10.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T03:25:00Z,27.9920,-90.3255,10.2,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T03:35:00Z,27.9920,-90.3255,10.2,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T03:45:00Z,27.9920,-90.3255,10.2,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T03:55:00Z,27.9920,-90.3255,10.1,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T04:05:00Z,27.9920,-90.3255,10.1,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T04:15:00Z,27.9920,-90.3255,10.1,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T04:25:00Z,27.9920,-90.3255,10.2,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T04:35:00Z,27.9920,-90.3255,10.2,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T04:45:00Z,27.9920,-90.3255,10.0,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T04:55:00Z,27.9920,-90.3255,10.1,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T05:05:00Z,27.9920,-90.3255,10.1,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T05:15:00Z,27.9920,-90.3255,10.2,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T05:25:00Z,27.9920,-90.3255,10.0,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T05:35:00Z,27.9920,-90.3255,10.0,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T05:45:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T05:55:00Z,27.9920,-90.3255,10.1,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T06:05:00Z,27.9920,-90.3255,10.1,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T06:15:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T06:25:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T06:35:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T06:45:00Z,27.9920,-90.3255,10.0,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T06:55:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T07:05:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T07:15:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T07:25:00Z,27.9920,-90.3255,10.1,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T07:35:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T07:45:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T07:55:00Z,27.9920,-90.3255,10.0,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T08:05:00Z,27.9920,-90.3255,9.8,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T08:15:00Z,27.9920,-90.3255,9.8,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T08:25:00Z,27.9920,-90.3255,9.8,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T08:35:00Z,27.9920,-90.3255,9.8,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T08:45:00Z,27.9920,-90.3255,9.8,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T08:55:00Z,27.9920,-90.3255,9.7,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T09:05:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T09:15:00Z,27.9920,-90.3255,9.8,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T09:25:00Z,27.9920,-90.3255,9.8,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T09:35:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T09:45:00Z,27.9920,-90.3255,9.7,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T09:55:00Z,27.9920,-90.3255,9.8,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T10:05:00Z,27.9920,-90.3255,9.6,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T10:15:00Z,27.9920,-90.3255,9.6,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T10:25:00Z,27.9920,-90.3255,9.7,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T10:35:00Z,27.9920,-90.3255,9.7,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T10:45:00Z,27.9920,-90.3255,9.7,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T10:55:00Z,27.9920,-90.3255,9.7,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T11:05:00Z,27.9920,-90.3255,9.7,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T11:15:00Z,27.9920,-90.3255,9.7,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T11:25:00Z,27.9920,-90.3255,9.7,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T11:35:00Z,27.9920,-90.3255,9.7,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T11:45:00Z,27.9920,-90.3255,9.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T11:55:00Z,27.9920,-90.3255,9.6,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T12:05:00Z,27.9920,-90.3255,9.6,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T12:15:00Z,27.9920,-90.3255,9.6,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T12:25:00Z,27.9920,-90.3255,9.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T12:36:00Z,27.9920,-90.3255,9.6,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T12:46:00Z,27.9920,-90.3255,9.7,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T12:56:00Z,27.9920,-90.3255,9.7,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T13:06:00Z,27.9920,-90.3255,9.6,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T13:16:00Z,27.9920,-90.3255,9.7,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T13:26:00Z,27.9920,-90.3255,9.7,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T13:36:00Z,27.9920,-90.3255,9.6,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T13:46:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T13:56:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T14:06:00Z,27.9920,-90.3255,9.6,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T14:16:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T14:26:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T14:36:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T14:46:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T14:56:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T15:06:00Z,27.9920,-90.3255,9.6,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T15:16:00Z,27.9920,-90.3255,9.6,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T15:26:00Z,27.9920,-90.3255,9.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T15:36:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T15:46:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T15:56:00Z,27.9920,-90.3255,9.6,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T16:06:00Z,27.9920,-90.3255,9.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T16:16:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T16:26:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T16:36:00Z,27.9920,-90.3255,9.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T16:46:00Z,27.9920,-90.3255,9.8,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T16:56:00Z,27.9920,-90.3255,9.8,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T17:06:00Z,27.9920,-90.3255,9.9,22.0,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T17:16:00Z,27.9920,-90.3255,9.7,21.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T17:26:00Z,27.9920,-90.3255,9.9,21.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T17:36:00Z,27.9920,-90.3255,9.9,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T17:46:00Z,27.9920,-90.3255,10.0,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T17:56:00Z,27.9920,-90.3255,9.9,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T18:06:00Z,27.9920,-90.3255,9.8,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T18:16:00Z,27.9920,-90.3255,9.8,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T18:26:00Z,27.9920,-90.3255,9.9,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T18:36:00Z,27.9920,-90.3255,9.8,21.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-07T18:46:00Z,27.9920,-90.3255,10.1,21.6,11111222
