owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,633.2,9.0,172.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,649.2,11.5,177.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,665.2,12.4,164.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,681.2,9.9,163.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,697.2,13.7,175.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,713.2,11.5,174.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,729.2,10.6,194.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,745.2,7.3,217.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,761.2,5.1,236.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,777.2,7.9,208.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,793.2,8.5,201.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,809.2,4.6,214.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,825.2,7.0,183.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,841.2,6.6,181.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,857.2,10.1,171.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,873.2,11.3,177.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,889.2,8.8,163.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,905.2,11.3,161.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,921.2,10.7,155.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,937.2,14.3,164.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,953.2,13.0,159.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,969.2,13.6,149.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,985.2,12.5,168.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,1001.2,13.8,162.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,1017.2,12.0,167.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,1033.2,10.4,173.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,1049.2,13.1,172.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:44:00Z,26.2741,-94.4298,1065.2,14.7,176.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,41.1,34.7,166.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,57.1,33.1,161.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,73.1,38.0,151.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,89.1,33.0,150.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,105.1,31.5,150.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,121.1,40.1,158.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,137.1,32.3,164.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,153.1,29.7,163.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,169.1,25.3,157.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,185.1,25.9,150.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,201.1,26.8,162.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,217.1,28.5,137.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,233.1,36.6,136.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,249.1,33.5,139.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,265.1,25.3,162.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,281.1,22.3,167.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,297.1,22.8,165.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,313.1,24.3,160.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,329.1,22.3,158.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,345.1,22.5,167.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,361.1,19.7,170.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,377.1,18.7,176.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,393.1,17.0,186.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,409.1,9.0,176.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,425.1,9.2,181.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,441.1,7.6,166.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,457.1,7.2,146.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,473.1,6.4,147.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,489.1,5.0,131.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,505.1,4.7,155.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,521.1,8.1,143.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,537.1,7.4,141.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,553.1,7.0,155.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,569.1,14.3,147.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,585.1,15.8,154.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,601.1,17.8,155.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,617.1,15.0,170.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,633.1,11.0,185.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,649.1,8.0,175.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,665.1,12.0,175.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,681.1,15.2,182.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,697.1,12.9,178.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,713.1,13.2,180.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,729.1,9.8,185.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,745.1,6.5,199.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,761.1,5.6,211.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,777.1,7.2,212.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,793.1,7.6,228.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,809.1,8.1,220.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,825.1,8.3,206.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,841.1,7.1,221.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,857.1,9.4,174.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,873.1,10.0,172.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,889.1,10.4,172.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,905.1,11.0,160.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,921.1,10.6,155.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,937.1,12.4,162.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,953.1,12.8,159.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,969.1,15.2,153.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,985.1,10.4,151.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,1001.1,14.7,163.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,1017.1,9.8,185.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,1033.1,14.6,190.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,1049.1,10.7,161.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-22T23:54:00Z,26.2741,-94.4298,1065.1,12.1,168.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,41.1,34.1,165.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,57.1,30.3,157.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,73.1,35.0,156.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,89.1,35.1,152.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,105.1,30.2,152.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,121.1,36.5,153.5,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,137.1,33.1,164.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,153.1,27.6,164.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,169.1,23.9,156.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,185.1,26.2,155.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,201.1,24.2,161.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,217.1,26.1,138.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,233.1,35.4,134.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,249.1,32.5,143.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,265.1,27.1,158.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,281.1,23.2,173.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,297.1,22.1,173.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,313.1,21.8,162.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,329.1,22.6,162.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,345.1,19.4,167.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,361.1,20.2,169.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,377.1,21.8,172.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,393.1,15.5,183.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,409.1,12.6,184.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,425.1,7.7,177.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,441.1,7.6,165.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,457.1,7.7,141.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,473.1,7.5,107.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,489.1,7.4,120.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,505.1,6.5,120.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,521.1,6.9,138.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,537.1,6.9,141.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,553.1,5.8,146.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,569.1,12.3,154.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,585.1,16.6,158.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,601.1,16.3,163.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,617.1,14.6,164.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,633.1,9.4,170.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,649.1,6.5,169.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,665.1,11.5,166.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,681.1,15.1,180.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,697.1,14.4,192.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,713.1,12.2,197.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,729.1,9.4,200.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,745.1,8.7,188.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,761.1,7.2,222.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,777.1,6.2,212.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,793.1,6.0,201.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,809.1,7.3,197.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,825.1,7.2,216.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,841.1,8.4,183.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,857.1,13.3,176.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,873.1,10.0,173.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,889.1,8.0,184.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,905.1,10.0,163.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,921.1,12.3,163.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,937.1,11.6,158.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,953.1,11.3,166.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,969.1,14.6,165.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,985.1,12.8,149.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,1001.1,15.2,169.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,1017.1,12.9,180.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,1033.1,14.7,201.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,1049.1,11.3,166.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:04:00Z,26.2741,-94.4298,1065.1,12.0,169.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,41.1,37.0,166.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,57.1,34.5,154.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,73.1,34.8,154.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,89.1,34.1,152.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,105.1,35.2,152.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,121.1,41.8,150.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,137.1,31.3,167.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,153.1,24.5,162.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,169.1,26.3,160.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,185.1,25.1,154.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,201.1,24.7,160.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,217.1,26.9,137.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,233.1,34.6,134.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,249.1,34.4,143.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,265.1,24.0,160.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,281.1,25.1,172.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,297.1,20.9,171.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,313.1,19.4,154.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,329.1,20.7,159.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,345.1,18.6,161.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,361.1,19.0,166.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,377.1,19.8,171.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,393.1,15.0,182.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,409.1,11.3,182.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,425.1,9.9,177.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-23T00:14:00Z,26.2750,-94.4317,441.1,8.3,154.4,-0.2,'111111111,111111111,111112221'
