owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42882:1,2023-05-24T11:24:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T11:34:00Z,26.2741,-94.4289,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T11:44:00Z,26.2741,-94.4289,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T11:54:00Z,26.2741,-94.4289,8.2,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T12:04:00Z,26.2741,-94.4289,8.2,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T12:14:00Z,26.2741,-94.4289,8.2,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T12:24:00Z,26.2741,-94.4289,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T12:34:00Z,26.2741,-94.4289,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T12:44:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T12:54:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T13:04:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T13:14:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T13:25:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T13:35:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T13:45:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T13:55:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T14:05:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T14:15:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T14:25:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T14:34:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T14:44:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T14:54:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T15:04:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T15:14:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T15:24:00Z,26.2741,-94.4289,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T15:34:00Z,26.2741,-94.4289,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T15:44:00Z,26.2741,-94.4289,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T15:54:00Z,26.2741,-94.4289,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T16:05:00Z,26.2741,-94.4289,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T16:15:00Z,26.2741,-94.4289,8.1,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T16:25:00Z,26.2741,-94.4289,8.1,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T16:35:00Z,26.2741,-94.4289,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T16:45:00Z,26.2741,-94.4289,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T16:55:00Z,26.2741,-94.4289,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T17:05:00Z,26.2741,-94.4289,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T17:14:00Z,26.2741,-94.4289,8.1,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T17:24:00Z,26.2741,-94.4289,8.0,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T17:34:00Z,26.2741,-94.4289,8.3,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T17:44:00Z,26.2741,-94.4289,8.2,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T17:54:00Z,26.2741,-94.4289,8.2,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T18:04:00Z,26.2741,-94.4289,8.2,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T18:14:00Z,26.2741,-94.4289,8.2,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T18:24:00Z,26.2741,-94.4289,8.2,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T18:34:00Z,26.2741,-94.4289,8.2,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T18:45:00Z,26.2741,-94.4289,8.2,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T18:55:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T19:05:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T19:15:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T19:24:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T19:34:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T19:44:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T19:54:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T20:04:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T20:14:00Z,26.2741,-94.4289,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T20:24:00Z,26.2741,-94.4289,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T20:34:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T20:45:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T20:55:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T21:05:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T21:15:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T21:25:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T21:35:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T21:45:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T21:55:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T22:05:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T22:15:00Z,26.2741,-94.4289,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T22:24:00Z,26.2741,-94.4289,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T22:34:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T22:44:00Z,26.2741,-94.4289,7.9,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T22:54:00Z,26.2741,-94.4289,7.8,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T23:04:00Z,26.2741,-94.4289,7.7,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T23:14:00Z,26.2741,-94.4289,7.8,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T23:24:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T23:34:00Z,26.2741,-94.4289,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T23:45:00Z,26.2741,-94.4289,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-24T23:55:00Z,26.2741,-94.4289,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T00:05:00Z,26.2741,-94.4289,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T00:15:00Z,26.2750,-94.4317,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T00:25:00Z,26.2750,-94.4317,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T00:35:00Z,26.2750,-94.4317,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T00:45:00Z,26.2750,-94.4317,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T00:55:00Z,26.2750,-94.4317,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T01:04:00Z,26.2750,-94.4317,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T01:14:00Z,26.2750,-94.4317,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T01:24:00Z,26.2750,-94.4317,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T01:34:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T01:44:00Z,26.2750,-94.4317,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T01:54:00Z,26.2750,-94.4317,8.5,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T02:04:00Z,26.2750,-94.4317,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T02:15:00Z,26.2750,-94.4317,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T02:25:00Z,26.2750,-94.4317,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T02:35:00Z,26.2750,-94.4317,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T02:45:00Z,26.2750,-94.4317,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T02:55:00Z,26.2750,-94.4317,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T03:05:00Z,26.2750,-94.4317,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T03:15:00Z,26.2750,-94.4317,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T03:25:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T03:34:00Z,26.2750,-94.4317,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T03:44:00Z,26.2750,-94.4317,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T03:54:00Z,26.2750,-94.4317,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T04:04:00Z,26.2750,-94.4317,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T04:14:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T04:24:00Z,26.2750,-94.4317,8.4,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T04:34:00Z,26.2750,-94.4317,8.4,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T04:44:00Z,26.2750,-94.4317,8.4,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T04:54:00Z,26.2750,-94.4317,8.4,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T05:04:00Z,26.2741,-94.4289,8.4,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T05:15:00Z,26.2741,-94.4289,8.4,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T05:25:00Z,26.2741,-94.4289,8.4,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T05:35:00Z,26.2741,-94.4289,8.4,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T05:45:00Z,26.2741,-94.4289,8.4,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T05:55:00Z,26.2741,-94.4289,8.4,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T06:05:00Z,26.2741,-94.4289,8.2,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T06:14:00Z,26.2741,-94.4289,8.2,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T06:24:00Z,26.2741,-94.4289,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T06:34:00Z,26.2741,-94.4289,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T06:44:00Z,26.2741,-94.4289,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T06:54:00Z,26.2741,-94.4289,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T07:04:00Z,26.2741,-94.4289,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T07:14:00Z,26.2741,-94.4289,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T07:25:00Z,26.2741,-94.4289,8.3,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T07:35:00Z,26.2741,-94.4289,8.3,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T07:45:00Z,26.2741,-94.4289,8.3,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T07:55:00Z,26.2741,-94.4289,8.3,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T08:05:00Z,26.2741,-94.4289,8.3,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T08:15:00Z,26.2741,-94.4289,8.3,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T08:25:00Z,26.2741,-94.4289,8.3,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T08:34:00Z,26.2741,-94.4289,8.4,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T08:44:00Z,26.2741,-94.4289,8.4,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T08:54:00Z,26.2741,-94.4289,8.4,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T09:04:00Z,26.2741,-94.4289,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T09:14:00Z,26.2741,-94.4289,8.2,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T09:24:00Z,26.2741,-94.4289,8.2,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T09:34:00Z,26.2741,-94.4289,8.2,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T09:44:00Z,26.2741,-94.4289,8.2,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T09:54:00Z,26.2741,-94.4290,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T10:04:00Z,26.2741,-94.4290,8.0,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T10:14:00Z,26.2741,-94.4290,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T10:24:00Z,26.2741,-94.4290,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T10:34:00Z,26.2741,-94.4289,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T10:45:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T10:55:00Z,26.2741,-94.4289,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T11:05:00Z,26.2741,-94.4289,8.4,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T11:15:00Z,26.2741,-94.4289,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T11:25:00Z,26.2741,-94.4289,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T11:35:00Z,26.2741,-94.4289,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T11:45:00Z,26.2741,-94.4289,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T11:54:00Z,26.2741,-94.4289,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T12:04:00Z,26.2741,-94.4289,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T12:14:00Z,26.2741,-94.4289,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T12:24:00Z,26.2741,-94.4289,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T12:34:00Z,26.2741,-94.4289,8.3,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T12:44:00Z,26.2741,-94.4289,8.3,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T12:55:00Z,26.2741,-94.4289,8.3,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T13:05:00Z,26.2741,-94.4289,8.3,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T13:15:00Z,26.2741,-94.4289,8.4,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T13:24:00Z,26.2741,-94.4289,8.3,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T13:34:00Z,26.2741,-94.4289,8.2,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T13:44:00Z,26.2741,-94.4289,8.2,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T13:54:00Z,26.2741,-94.4289,8.3,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T14:04:00Z,26.2741,-94.4289,8.2,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T14:15:00Z,26.2741,-94.4289,8.2,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T14:25:00Z,26.2741,-94.4289,8.2,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T14:35:00Z,26.2741,-94.4289,8.2,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T14:45:00Z,26.2741,-94.4289,8.2,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T14:55:00Z,26.2741,-94.4289,8.2,28.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T15:05:00Z,26.2741,-94.4289,8.2,28.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T15:15:00Z,26.2741,-94.4289,8.2,28.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T15:25:00Z,26.2741,-94.4289,8.2,28.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T15:35:00Z,26.2741,-94.4289,8.2,28.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T15:45:00Z,26.2741,-94.4289,8.2,28.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T15:54:00Z,26.2741,-94.4289,8.2,28.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T16:04:00Z,26.2741,-94.4289,8.2,28.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T16:14:00Z,26.2741,-94.4289,8.2,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T16:24:00Z,26.2741,-94.4289,8.2,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T16:34:00Z,26.2741,-94.4289,8.2,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T16:44:00Z,26.2741,-94.4289,8.2,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T16:54:00Z,26.2741,-94.4289,8.2,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T17:05:00Z,26.2741,-94.4289,8.3,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T17:15:00Z,26.2741,-94.4289,8.3,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T17:25:00Z,26.2741,-94.4289,8.3,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T17:35:00Z,26.2741,-94.4289,8.3,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T17:45:00Z,26.2741,-94.4289,8.3,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T17:55:00Z,26.2741,-94.4289,8.3,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T18:05:00Z,26.2741,-94.4289,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T18:15:00Z,26.2741,-94.4289,8.3,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T18:24:00Z,26.2741,-94.4289,8.3,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T18:34:00Z,26.2741,-94.4289,8.4,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T18:44:00Z,26.2741,-94.4289,8.5,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T18:54:00Z,26.2741,-94.4289,8.4,28.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T19:04:00Z,26.2741,-94.4289,8.4,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T19:14:00Z,26.2741,-94.4289,8.4,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T19:24:00Z,26.2741,-94.4289,8.4,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T19:34:00Z,26.2741,-94.4289,8.4,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T19:44:00Z,26.2741,-94.4290,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T19:55:00Z,26.2741,-94.4289,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T20:05:00Z,26.2741,-94.4289,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T20:15:00Z,26.2741,-94.4289,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T20:25:00Z,26.2741,-94.4289,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T20:35:00Z,26.2741,-94.4289,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T20:45:00Z,26.2741,-94.4289,7.8,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T20:55:00Z,26.2741,-94.4289,7.9,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T21:05:00Z,26.2741,-94.4289,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T21:15:00Z,26.2741,-94.4289,7.9,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T21:25:00Z,26.2741,-94.4289,7.9,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T21:34:00Z,26.2741,-94.4289,7.9,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T21:44:00Z,26.2741,-94.4289,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T21:54:00Z,26.2741,-94.4289,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T22:05:00Z,26.2741,-94.4289,7.9,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T22:15:00Z,26.2741,-94.4289,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T22:25:00Z,26.2741,-94.4289,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T22:35:00Z,26.2741,-94.4289,8.1,28.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T22:45:00Z,26.2741,-94.4289,8.0,28.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T22:55:00Z,26.2741,-94.4289,8.0,28.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T23:05:00Z,26.2741,-94.4289,8.1,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T23:15:00Z,26.2741,-94.4289,7.9,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T23:25:00Z,26.2741,-94.4289,7.9,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T23:35:00Z,26.2741,-94.4289,8.2,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T23:45:00Z,26.2741,-94.4289,8.2,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-25T23:54:00Z,26.2741,-94.4289,8.2,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T00:04:00Z,26.2741,-94.4289,8.1,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T00:14:00Z,26.2750,-94.4317,8.1,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T00:24:00Z,26.2750,-94.4317,8.1,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T00:34:00Z,26.2750,-94.4317,8.1,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T00:44:00Z,26.2750,-94.4317,8.2,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T00:54:00Z,26.2750,-94.4317,8.2,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T01:04:00Z,26.2750,-94.4317,8.1,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T01:15:00Z,26.2750,-94.4317,8.1,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T01:25:00Z,26.2750,-94.4317,8.1,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T01:35:00Z,26.2750,-94.4317,8.1,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T01:45:00Z,26.2750,-94.4317,8.1,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T01:55:00Z,26.2750,-94.4317,8.1,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T02:05:00Z,26.2750,-94.4317,8.0,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T02:15:00Z,26.2750,-94.4317,8.1,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T02:25:00Z,26.2750,-94.4317,8.0,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T02:35:00Z,26.2750,-94.4317,8.0,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T02:44:00Z,26.2750,-94.4317,8.0,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T02:54:00Z,26.2750,-94.4317,7.8,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T03:04:00Z,26.2750,-94.4317,7.7,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T03:14:00Z,26.2750,-94.4317,7.7,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T03:24:00Z,26.2750,-94.4317,7.8,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T03:34:00Z,26.2750,-94.4317,8.0,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T03:44:00Z,26.2750,-94.4317,8.0,28.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-26T03:54:00Z,26.2750,-94.4317,8.0,28.3,11111222
