owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,50.4,42.6,124.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,52.4,42.3,125.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,54.4,41.9,129.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,56.4,38.8,131.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,58.4,38.8,132.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,60.4,37.5,130.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,62.4,37.1,130.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,64.4,39.0,129.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,66.4,36.8,130.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,68.4,36.3,128.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,70.4,37.4,129.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,72.4,36.1,130.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,74.4,37.2,131.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,76.4,36.9,132.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,78.4,35.9,132.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,80.4,32.8,129.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,82.4,32.1,127.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,84.4,32.6,123.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,86.4,31.9,124.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,88.4,33.7,128.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T06:54:00Z,28.1843,-88.4742,90.4,34.8,130.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,32.4,40.3,124.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,34.4,39.1,123.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,36.4,39.5,122.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,38.4,39.9,121.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,40.4,40.5,120.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,42.4,38.7,120.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,44.4,38.7,121.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,46.4,38.1,122.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,48.4,38.5,122.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,50.4,38.8,122.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,52.4,37.8,122.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,54.4,38.9,122.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,56.4,36.1,123.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,58.4,35.5,122.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,60.4,34.4,122.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,62.4,32.9,121.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,64.4,30.6,119.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,66.4,28.7,120.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,68.4,31.0,120.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,70.4,29.9,121.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,72.4,30.1,120.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,74.4,31.2,121.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,76.4,33.0,121.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,78.4,30.0,120.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,80.4,24.9,118.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,82.4,21.8,117.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,84.4,22.7,119.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,86.4,27.6,121.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,88.4,32.9,120.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:04:00Z,28.1843,-88.4742,90.4,36.3,121.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,32.4,44.9,124.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,34.4,43.9,123.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,36.4,45.1,122.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,38.4,45.0,122.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,40.4,44.8,121.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,42.4,42.6,120.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,44.4,41.7,119.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,46.4,43.6,120.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,48.4,40.3,121.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,50.4,40.0,121.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,52.4,39.9,121.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,54.4,40.3,121.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,56.4,36.4,123.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,58.4,35.3,122.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,60.4,32.0,122.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,62.4,32.7,120.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,64.4,32.4,121.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,66.4,30.1,120.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,68.4,31.6,120.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,70.4,33.7,121.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,72.4,33.0,120.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,74.4,33.9,120.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,76.4,33.2,119.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,78.4,29.3,118.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,80.4,25.3,116.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,82.4,19.3,114.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,84.4,20.8,115.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,86.4,25.0,116.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,88.4,32.1,118.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:14:00Z,28.1843,-88.4742,90.4,31.3,119.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,32.4,38.9,125.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,34.4,38.7,124.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,36.4,42.7,122.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,38.4,41.8,120.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,40.4,41.2,119.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,42.4,41.7,119.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,44.4,40.7,120.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,46.4,40.9,119.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,48.4,41.3,120.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,50.4,39.8,121.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,52.4,39.1,123.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,54.4,36.8,123.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,56.4,37.8,123.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,58.4,36.8,122.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,60.4,36.7,121.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,62.4,34.9,121.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,64.4,32.6,121.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,66.4,31.8,120.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,68.4,31.2,119.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,70.4,34.4,119.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,72.4,34.4,119.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,74.4,33.5,120.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,76.4,32.1,120.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,78.4,29.6,117.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,80.4,23.7,118.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,82.4,21.4,119.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,84.4,18.1,122.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,86.4,19.6,125.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,88.4,19.4,132.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:24:00Z,28.1843,-88.4742,90.4,27.8,124.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,32.4,33.9,124.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,34.4,36.7,123.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,36.4,37.5,122.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,38.4,37.9,122.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,40.4,38.5,121.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,42.4,37.7,121.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,44.4,37.3,120.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,46.4,36.1,121.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,48.4,36.5,121.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,50.4,34.8,122.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,52.4,34.1,123.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,54.4,32.5,122.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,56.4,32.3,122.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,58.4,30.7,124.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,60.4,30.0,123.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,62.4,28.5,122.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,64.4,25.9,120.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,66.4,25.9,118.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,68.4,25.2,119.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,70.4,25.5,118.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,72.4,26.1,120.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,74.4,25.7,119.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,76.4,26.3,119.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,78.4,23.0,118.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,80.4,19.2,115.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,82.4,16.2,115.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,84.4,20.1,116.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,86.4,25.7,117.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,88.4,32.5,118.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:34:00Z,28.1843,-88.4742,90.4,34.1,119.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,32.4,35.0,125.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,34.4,40.2,124.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,36.4,38.8,124.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,38.4,38.4,123.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,40.4,38.4,121.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,42.4,36.3,122.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,44.4,35.6,122.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,46.4,37.3,122.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,48.4,34.1,123.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,50.4,35.4,122.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,52.4,36.6,123.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,54.4,34.3,123.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,56.4,32.0,123.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,58.4,32.0,122.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,60.4,30.8,122.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,62.4,30.8,120.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,64.4,28.6,120.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,66.4,29.9,119.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,68.4,29.3,119.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,70.4,31.9,119.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,72.4,31.7,119.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,74.4,29.8,119.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,76.4,28.3,118.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,78.4,24.8,114.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,80.4,19.4,111.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,82.4,21.6,110.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,84.4,23.2,113.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,86.4,26.8,115.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,88.4,32.5,116.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:44:00Z,28.1843,-88.4742,90.4,31.0,118.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:54:00Z,28.1843,-88.4742,32.4,33.0,125.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:54:00Z,28.1843,-88.4742,34.4,36.5,124.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:54:00Z,28.1843,-88.4742,36.4,39.0,122.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:54:00Z,28.1843,-88.4742,38.4,38.6,121.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:54:00Z,28.1843,-88.4742,40.4,38.0,121.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:54:00Z,28.1843,-88.4742,42.4,37.1,123.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:54:00Z,28.1843,-88.4742,44.4,37.0,122.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:54:00Z,28.1843,-88.4742,46.4,36.2,122.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:54:00Z,28.1843,-88.4742,48.4,35.6,123.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:54:00Z,28.1843,-88.4742,50.4,36.6,123.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:54:00Z,28.1843,-88.4742,52.4,37.7,123.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-26T07:54:00Z,28.1843,-88.4742,54.4,37.1,123.7,-9999.0,'111111111,111111111,999999991'
