owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:1,2023-10-27T12:15:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T12:25:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T12:35:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T12:45:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T12:55:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T13:05:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T13:15:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T13:25:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T13:35:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T13:45:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T13:55:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T14:05:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T14:15:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T14:25:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T14:35:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T14:45:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T14:55:00Z,28.1843,-88.4742,28.4,26.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T15:05:00Z,28.1843,-88.4742,28.5,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T15:15:00Z,28.1843,-88.4742,28.5,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T15:25:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T15:35:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T15:45:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T16:05:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T16:15:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T16:25:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T16:35:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T16:45:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T16:55:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T17:05:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T17:15:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T17:25:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T17:35:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T17:45:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T17:55:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T18:05:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T18:15:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T18:25:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T18:35:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T18:45:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T18:55:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T19:05:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T19:15:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T19:25:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T19:35:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T19:45:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T19:55:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T20:05:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T20:15:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T20:25:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T20:35:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T20:45:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T20:55:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T21:05:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T21:15:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T21:25:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T21:35:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T21:45:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T21:55:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T22:05:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T22:15:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T22:25:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T22:35:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T22:45:00Z,28.1843,-88.4742,28.5,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T22:55:00Z,28.1843,-88.4742,28.5,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T23:05:00Z,28.1843,-88.4742,28.5,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T23:15:00Z,28.1843,-88.4742,28.5,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T23:25:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T23:35:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T23:45:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-27T23:55:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T00:05:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T00:25:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T00:35:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T00:55:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T01:05:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T01:15:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T01:25:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T01:35:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T01:45:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T01:55:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T02:05:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T02:15:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T02:25:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T02:35:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T02:45:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T02:55:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T03:05:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T03:15:00Z,28.1843,-88.4742,28.5,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T03:25:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T03:35:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T03:45:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T03:55:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T04:05:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T04:15:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T04:25:00Z,28.1843,-88.4742,28.3,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T04:35:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T04:45:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T04:55:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T05:05:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T05:15:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T05:25:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T05:35:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T05:45:00Z,28.1843,-88.4742,28.4,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T05:55:00Z,28.1843,-88.4742,28.3,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T06:05:00Z,28.1843,-88.4742,28.3,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T06:15:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T06:25:00Z,28.1843,-88.4742,28.3,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T06:35:00Z,28.1843,-88.4742,28.3,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T06:45:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T06:55:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T07:05:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T07:15:00Z,28.1843,-88.4742,28.2,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T07:25:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T07:35:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T07:45:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T07:55:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T08:05:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T08:15:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T08:25:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T08:35:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T08:45:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T08:55:00Z,28.1843,-88.4742,28.2,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T09:05:00Z,28.1843,-88.4742,28.2,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T09:15:00Z,28.1843,-88.4742,28.2,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T09:25:00Z,28.1843,-88.4742,28.2,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T09:35:00Z,28.1843,-88.4742,28.2,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T09:45:00Z,28.1843,-88.4742,28.2,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T09:55:00Z,28.1843,-88.4742,28.2,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T10:05:00Z,28.1843,-88.4742,28.2,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T10:15:00Z,28.1843,-88.4742,28.2,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T10:25:00Z,28.1843,-88.4742,28.2,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T10:35:00Z,28.1843,-88.4742,28.2,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T10:45:00Z,28.1843,-88.4742,28.2,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T10:55:00Z,28.1843,-88.4742,28.2,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T11:05:00Z,28.1843,-88.4742,28.2,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T11:15:00Z,28.1843,-88.4742,28.2,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T11:25:00Z,28.1843,-88.4742,28.2,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T11:35:00Z,28.1843,-88.4742,28.2,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T11:45:00Z,28.1843,-88.4742,28.2,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T11:55:00Z,28.1843,-88.4742,28.1,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T12:05:00Z,28.1843,-88.4742,28.2,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T12:15:00Z,28.1843,-88.4742,28.1,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T12:25:00Z,28.1843,-88.4742,28.1,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T12:35:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T12:45:00Z,28.1843,-88.4742,28.1,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T12:55:00Z,28.1843,-88.4742,28.1,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T13:05:00Z,28.1843,-88.4742,28.1,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T13:15:00Z,28.1843,-88.4742,28.1,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T13:25:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T13:35:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T13:45:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T13:55:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T14:05:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T14:15:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T14:25:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T14:35:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T14:45:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T14:55:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T15:05:00Z,28.1843,-88.4742,28.2,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T15:15:00Z,28.1843,-88.4742,28.2,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T15:25:00Z,28.1843,-88.4742,28.1,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T15:35:00Z,28.1843,-88.4742,28.2,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T15:45:00Z,28.1843,-88.4742,28.2,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T15:55:00Z,28.1843,-88.4742,28.2,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T16:05:00Z,28.1843,-88.4742,28.3,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T16:15:00Z,28.1843,-88.4742,28.3,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T16:25:00Z,28.1843,-88.4742,28.2,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T16:35:00Z,28.1843,-88.4742,28.2,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T16:45:00Z,28.1843,-88.4742,28.2,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T16:55:00Z,28.1843,-88.4742,28.2,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T17:05:00Z,28.1843,-88.4742,28.2,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T17:15:00Z,28.1843,-88.4742,28.2,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T17:25:00Z,28.1843,-88.4742,28.2,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T17:35:00Z,28.1843,-88.4742,28.2,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T17:45:00Z,28.1843,-88.4742,28.2,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T17:55:00Z,28.1843,-88.4742,28.2,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T18:05:00Z,28.1843,-88.4742,28.2,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T18:15:00Z,28.1843,-88.4742,28.2,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T18:25:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T18:35:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T18:45:00Z,28.1843,-88.4742,28.2,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T18:55:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T19:06:00Z,28.1843,-88.4742,28.2,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T19:16:00Z,28.1843,-88.4742,28.1,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T19:26:00Z,28.1843,-88.4742,28.2,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T19:36:00Z,28.1843,-88.4742,28.3,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T19:46:00Z,28.1843,-88.4742,28.3,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T19:56:00Z,28.1843,-88.4742,28.4,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T20:06:00Z,28.1843,-88.4742,28.3,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T20:16:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T20:26:00Z,28.1843,-88.4742,28.2,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T20:36:00Z,28.1843,-88.4742,28.3,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T20:46:00Z,28.1843,-88.4742,28.3,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T20:56:00Z,28.1843,-88.4742,28.3,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T21:06:00Z,28.1843,-88.4742,28.3,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T21:16:00Z,28.1843,-88.4742,28.3,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T21:26:00Z,28.1843,-88.4742,28.3,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T21:36:00Z,28.1843,-88.4742,28.3,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T21:46:00Z,28.1843,-88.4742,28.3,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T21:56:00Z,28.1843,-88.4742,28.3,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T22:06:00Z,28.1843,-88.4742,28.3,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T22:16:00Z,28.1843,-88.4742,28.3,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T22:26:00Z,28.1843,-88.4742,28.3,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T22:36:00Z,28.1843,-88.4742,28.3,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T22:46:00Z,28.1843,-88.4742,28.3,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T22:56:00Z,28.1843,-88.4742,28.3,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T23:06:00Z,28.1843,-88.4742,28.3,26.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T23:16:00Z,28.1843,-88.4742,28.3,26.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T23:26:00Z,28.1843,-88.4742,28.3,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T23:36:00Z,28.1843,-88.4742,28.3,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T23:46:00Z,28.1843,-88.4742,28.3,26.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-28T23:56:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T00:06:00Z,28.1843,-88.4742,28.3,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T00:16:00Z,28.1843,-88.4742,28.4,26.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T00:26:00Z,28.1843,-88.4742,28.4,26.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T00:36:00Z,28.1843,-88.4742,28.4,26.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T00:46:00Z,28.1843,-88.4742,28.4,26.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T00:56:00Z,28.1843,-88.4742,28.4,26.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T01:06:00Z,28.1843,-88.4742,28.4,26.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T01:16:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T01:26:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T01:36:00Z,28.1843,-88.4742,28.4,26.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T01:46:00Z,28.1843,-88.4742,28.4,26.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T01:56:00Z,28.1843,-88.4742,28.4,26.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T02:06:00Z,28.1843,-88.4742,28.4,26.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T02:16:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T02:26:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T02:36:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T02:46:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T02:56:00Z,28.1843,-88.4742,28.5,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T03:06:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T03:16:00Z,28.1843,-88.4742,28.5,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T03:26:00Z,28.1843,-88.4742,28.5,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T03:36:00Z,28.1843,-88.4742,28.4,25.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T03:46:00Z,28.1843,-88.4742,28.4,25.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T03:56:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T04:06:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T04:16:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T04:26:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T04:36:00Z,28.1843,-88.4742,28.4,25.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T04:46:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T04:56:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T05:06:00Z,28.1843,-88.4742,28.5,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T05:16:00Z,28.1843,-88.4742,28.5,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T05:26:00Z,28.1843,-88.4742,28.5,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T05:36:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T05:46:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T05:56:00Z,28.1843,-88.4742,28.4,25.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-29T06:06:00Z,28.1843,-88.4742,28.4,25.9,11111222
