owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2024-01-25T02:06:00Z,27.2244,-90.0143,10.5,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T02:16:00Z,27.2243,-90.0143,10.5,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T02:26:00Z,27.2244,-90.0143,10.5,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T02:36:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T02:46:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T02:56:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T03:06:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T03:16:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T03:26:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T03:36:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T03:46:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T03:56:00Z,27.2243,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T04:06:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T04:16:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T04:26:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T04:36:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T04:46:00Z,27.2244,-90.0143,10.4,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T04:56:00Z,27.2244,-90.0143,10.5,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T05:07:00Z,27.2244,-90.0143,10.5,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T05:17:00Z,27.2244,-90.0143,10.5,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T05:27:00Z,27.2244,-90.0143,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T05:37:00Z,27.2244,-90.0143,10.5,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T05:47:00Z,27.2244,-90.0143,10.5,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T05:57:00Z,27.2244,-90.0143,10.5,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T06:07:00Z,27.2244,-90.0143,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T06:17:00Z,27.2244,-90.0143,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T06:27:00Z,27.2244,-90.0143,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T06:37:00Z,27.2244,-90.0143,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T06:47:00Z,27.2244,-90.0143,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T06:57:00Z,27.2244,-90.0143,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T07:07:00Z,27.2244,-90.0143,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T07:17:00Z,27.2244,-90.0143,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T07:27:00Z,27.2244,-90.0143,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T07:37:00Z,27.2244,-90.0143,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T07:47:00Z,27.2244,-90.0143,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T07:57:00Z,27.2244,-90.0143,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T08:07:00Z,27.2244,-90.0143,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T08:17:00Z,27.2244,-90.0143,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T08:27:00Z,27.2244,-90.0143,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T08:37:00Z,27.2244,-90.0143,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T08:47:00Z,27.2244,-90.0143,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T08:57:00Z,27.2244,-90.0143,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T09:07:00Z,27.2244,-90.0143,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T09:17:00Z,27.2244,-90.0143,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T09:27:00Z,27.2244,-90.0143,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T09:37:00Z,27.2244,-90.0143,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T09:47:00Z,27.2244,-90.0143,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T09:57:00Z,27.2244,-90.0143,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T10:07:00Z,27.2244,-90.0143,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T10:17:00Z,27.2244,-90.0143,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T10:27:00Z,27.2244,-90.0143,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T10:37:00Z,27.2244,-90.0143,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T10:47:00Z,27.2244,-90.0143,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T10:57:00Z,27.2244,-90.0143,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T11:07:00Z,27.2244,-90.0143,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T11:17:00Z,27.2244,-90.0143,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T11:27:00Z,27.2243,-90.0143,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T11:37:00Z,27.2244,-90.0143,10.7,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T11:47:00Z,27.2243,-90.0143,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T11:57:00Z,27.2243,-90.0143,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T12:07:00Z,27.2244,-90.0143,10.8,22.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T12:17:00Z,27.2243,-90.0143,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T12:28:00Z,27.2244,-90.0143,10.7,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T12:38:00Z,27.2244,-90.0143,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T12:48:00Z,27.2243,-90.0143,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T12:58:00Z,27.2243,-90.0143,10.7,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T13:08:00Z,27.2244,-90.0143,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T13:18:00Z,27.2243,-90.0143,10.7,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T13:28:00Z,27.2243,-90.0143,10.7,22.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T13:38:00Z,27.2244,-90.0143,10.7,22.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T13:48:00Z,27.2243,-90.0144,10.7,22.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T13:58:00Z,27.2243,-90.0144,10.7,22.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T14:08:00Z,27.2243,-90.0144,10.7,22.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T14:18:00Z,27.2244,-90.0144,10.7,22.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T14:28:00Z,27.2243,-90.0144,10.7,22.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T14:38:00Z,27.2244,-90.0144,10.7,22.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T14:48:00Z,27.2243,-90.0144,10.7,22.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T14:58:00Z,27.2243,-90.0144,10.7,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T15:08:00Z,27.2243,-90.0144,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T15:18:00Z,27.2244,-90.0144,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T15:28:00Z,27.2243,-90.0144,10.8,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T15:38:00Z,27.2243,-90.0144,10.8,22.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T15:48:00Z,27.2243,-90.0144,10.8,22.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T15:58:00Z,27.2243,-90.0144,10.8,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T16:08:00Z,27.2244,-90.0144,10.8,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T16:18:00Z,27.2243,-90.0144,10.8,22.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T16:28:00Z,27.2243,-90.0144,10.8,22.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T16:38:00Z,27.2243,-90.0144,10.8,22.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T16:48:00Z,27.2244,-90.0144,10.8,22.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T16:58:00Z,27.2243,-90.0144,10.8,22.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T17:08:00Z,27.2244,-90.0144,10.8,22.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T17:18:00Z,27.2243,-90.0144,10.8,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T17:28:00Z,27.2243,-90.0144,10.8,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T17:38:00Z,27.2243,-90.0144,10.8,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T17:48:00Z,27.2243,-90.0144,10.8,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T17:58:00Z,27.2243,-90.0144,10.8,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T18:08:00Z,27.2243,-90.0144,10.8,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T18:18:00Z,27.2243,-90.0144,10.8,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T18:28:00Z,27.2243,-90.0144,10.8,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T18:38:00Z,27.2243,-90.0144,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T18:48:00Z,27.2244,-90.0144,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T18:58:00Z,27.2244,-90.0144,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T19:08:00Z,27.2243,-90.0144,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T19:18:00Z,27.2243,-90.0144,10.7,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T19:28:00Z,27.2243,-90.0144,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T19:39:00Z,27.2243,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T19:49:00Z,27.2243,-90.0144,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T19:59:00Z,27.2243,-90.0144,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T20:09:00Z,27.2244,-90.0144,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T20:19:00Z,27.2243,-90.0144,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T20:29:00Z,27.2243,-90.0144,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T20:39:00Z,27.2243,-90.0144,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T20:49:00Z,27.2243,-90.0144,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T20:59:00Z,27.2243,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T21:09:00Z,27.2243,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T21:19:00Z,27.2243,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T21:29:00Z,27.2243,-90.0144,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T21:39:00Z,27.2243,-90.0144,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T21:49:00Z,27.2243,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T21:59:00Z,27.2243,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T22:09:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T22:19:00Z,27.2243,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T22:29:00Z,27.2243,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T22:39:00Z,27.2243,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T22:49:00Z,27.2243,-90.0144,10.7,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T22:59:00Z,27.2244,-90.0144,10.7,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T23:09:00Z,27.2244,-90.0144,10.8,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T23:19:00Z,27.2243,-90.0144,10.8,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T23:29:00Z,27.2243,-90.0144,10.8,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T23:39:00Z,27.2243,-90.0144,10.8,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T23:49:00Z,27.2243,-90.0144,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-25T23:59:00Z,27.2244,-90.0144,10.7,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T00:09:00Z,27.2244,-90.0144,10.7,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T00:19:00Z,27.2244,-90.0144,10.7,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T00:29:00Z,27.2244,-90.0144,10.7,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T00:39:00Z,27.2244,-90.0144,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T00:49:00Z,27.2244,-90.0144,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T00:59:00Z,27.2244,-90.0144,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T01:09:00Z,27.2244,-90.0144,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T01:19:00Z,27.2244,-90.0144,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T01:29:00Z,27.2244,-90.0144,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T01:39:00Z,27.2244,-90.0144,10.7,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T01:49:00Z,27.2244,-90.0144,10.7,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T01:59:00Z,27.2244,-90.0144,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T02:09:00Z,27.2244,-90.0144,10.7,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T02:19:00Z,27.2244,-90.0144,10.7,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T02:29:00Z,27.2244,-90.0144,10.7,22.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T02:39:00Z,27.2244,-90.0144,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T02:49:00Z,27.2244,-90.0144,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T03:00:00Z,27.2244,-90.0144,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T03:10:00Z,27.2244,-90.0144,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T03:20:00Z,27.2244,-90.0144,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T03:30:00Z,27.2244,-90.0144,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T03:40:00Z,27.2244,-90.0144,10.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T03:50:00Z,27.2244,-90.0144,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T04:00:00Z,27.2244,-90.0144,10.4,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T04:10:00Z,27.2244,-90.0144,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T04:49:00Z,27.2244,-90.0144,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T04:59:00Z,27.2244,-90.0144,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T05:10:00Z,27.2244,-90.0144,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T05:20:00Z,27.2244,-90.0144,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T05:30:00Z,27.2244,-90.0144,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T05:40:00Z,27.2244,-90.0144,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T05:50:00Z,27.2244,-90.0144,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T06:00:00Z,27.2244,-90.0143,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T06:10:00Z,27.2244,-90.0144,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T06:20:00Z,27.2244,-90.0144,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T06:30:00Z,27.2244,-90.0144,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T06:40:00Z,27.2244,-90.0144,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T06:50:00Z,27.2244,-90.0144,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T07:00:00Z,27.2244,-90.0144,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T07:10:00Z,27.2244,-90.0144,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T07:20:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T07:30:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T07:40:00Z,27.2244,-90.0144,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T07:50:00Z,27.2244,-90.0144,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T08:00:00Z,27.2244,-90.0144,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T08:10:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T08:20:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T08:30:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T08:40:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T08:50:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T09:00:00Z,27.2244,-90.0144,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T09:10:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T09:20:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T09:30:00Z,27.2244,-90.0143,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T09:40:00Z,27.2244,-90.0144,10.7,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T09:50:00Z,27.2244,-90.0144,10.7,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T10:00:00Z,27.2244,-90.0143,10.7,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T10:10:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T10:20:00Z,27.2244,-90.0143,10.8,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T10:30:00Z,27.2244,-90.0143,10.8,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T10:40:00Z,27.2244,-90.0143,10.8,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T10:50:00Z,27.2244,-90.0143,10.8,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T11:00:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T11:10:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T11:20:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T11:30:00Z,27.2244,-90.0143,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T11:40:00Z,27.2244,-90.0143,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T11:50:00Z,27.2244,-90.0143,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T12:00:00Z,27.2244,-90.0143,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T12:10:00Z,27.2244,-90.0143,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T12:20:00Z,27.2243,-90.0144,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T12:31:00Z,27.2244,-90.0144,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T12:41:00Z,27.2244,-90.0144,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T12:51:00Z,27.2244,-90.0144,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T13:01:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T13:11:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T13:21:00Z,27.2244,-90.0144,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T13:31:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T13:41:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T13:51:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T14:01:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T14:11:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T14:21:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T14:31:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T14:41:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T14:51:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T15:01:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T15:11:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T15:21:00Z,27.2244,-90.0144,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T15:31:00Z,27.2244,-90.0144,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T15:41:00Z,27.2244,-90.0144,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T15:51:00Z,27.2244,-90.0144,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T16:01:00Z,27.2244,-90.0144,10.7,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T16:11:00Z,27.2244,-90.0144,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T16:21:00Z,27.2244,-90.0144,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T16:31:00Z,27.2244,-90.0144,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T16:41:00Z,27.2244,-90.0144,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T16:51:00Z,27.2244,-90.0144,10.7,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T17:01:00Z,27.2244,-90.0144,10.8,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T17:11:00Z,27.2244,-90.0144,10.8,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T17:21:00Z,27.2244,-90.0144,10.8,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T17:31:00Z,27.2244,-90.0144,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T17:41:00Z,27.2244,-90.0144,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T17:51:00Z,27.2244,-90.0144,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T18:01:00Z,27.2244,-90.0144,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T18:11:00Z,27.2244,-90.0144,10.8,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T18:21:00Z,27.2244,-90.0143,10.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T18:31:00Z,27.2244,-90.0144,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T18:41:00Z,27.2244,-90.0144,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T18:51:00Z,27.2244,-90.0144,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T19:01:00Z,27.2244,-90.0144,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T19:11:00Z,27.2244,-90.0144,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T19:21:00Z,27.2244,-90.0143,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T19:31:00Z,27.2244,-90.0144,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T19:42:00Z,27.2244,-90.0144,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T19:52:00Z,27.2244,-90.0143,10.7,23.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-26T20:02:00Z,27.2244,-90.0144,10.7,23.1,11111222
