owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,387.5,14.4,131.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,403.5,12.8,130.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,419.5,12.0,134.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,435.5,12.0,133.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,451.5,12.4,133.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,467.5,10.2,131.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,483.5,8.2,141.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,499.5,11.7,165.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,515.5,13.5,184.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,531.5,14.7,187.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,547.5,13.9,192.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,563.5,13.1,190.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,579.5,10.0,178.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,595.5,7.0,182.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,611.5,8.3,144.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,627.5,15.0,144.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,643.5,15.2,204.9,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,659.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,675.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,691.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,707.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,723.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:17:00Z,27.2243,-90.0144,739.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,35.4,37.8,120.8,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,51.4,35.5,125.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,67.4,16.5,121.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,83.4,13.0,113.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,99.4,18.2,131.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,115.4,21.1,125.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,131.4,22.2,124.2,-2.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,147.4,29.2,132.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,163.4,24.0,140.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,179.4,23.9,117.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,195.4,29.3,124.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,211.4,25.8,131.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,227.4,20.8,124.8,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,243.4,24.0,114.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,259.4,26.3,115.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,275.4,25.0,119.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,291.4,24.0,115.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,307.4,21.1,119.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,323.4,19.5,125.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,339.4,19.6,127.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,355.4,18.6,122.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,371.4,16.6,127.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,387.4,15.8,129.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,403.4,14.3,124.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,419.4,13.2,130.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,435.4,13.8,123.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,451.4,13.4,128.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,467.4,9.0,127.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,483.4,9.3,144.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,499.4,12.7,165.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,515.4,14.8,180.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,531.4,16.5,182.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,547.4,17.0,182.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,563.4,12.4,173.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,579.4,10.7,167.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,595.4,13.5,168.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,611.4,17.7,123.2,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,627.4,33.4,169.3,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,643.4,28.3,333.8,-7.8,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,659.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,675.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,691.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,707.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:27:00Z,27.2244,-90.0144,739.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,35.5,37.9,118.9,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,51.5,36.7,122.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,67.5,16.8,106.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,83.5,12.7,104.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,99.5,16.9,123.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,115.5,22.0,119.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,131.5,24.0,117.8,-1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,147.5,29.5,124.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,163.5,22.2,136.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,179.5,21.2,113.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,195.5,27.6,118.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,211.5,24.7,127.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,227.5,19.7,123.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,243.5,25.6,113.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,259.5,25.6,112.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,275.5,23.3,117.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,291.5,22.7,118.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,307.5,21.0,119.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,323.5,18.6,126.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,339.5,18.5,132.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,355.5,17.8,127.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,371.5,16.3,128.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,387.5,16.4,128.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,403.5,12.6,131.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,419.5,12.2,131.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,435.5,11.9,132.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,451.5,10.4,136.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,467.5,9.2,132.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,483.5,9.0,152.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,499.5,12.9,169.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,515.5,15.0,180.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,531.5,15.6,187.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,547.5,16.5,180.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,563.5,11.5,182.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,579.5,10.1,192.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,595.5,7.6,152.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,611.5,16.1,109.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,627.5,44.6,170.6,8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,643.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,659.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,675.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,691.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,707.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,723.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:37:00Z,27.2243,-90.0144,739.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,35.4,41.0,117.3,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,51.4,36.4,121.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,67.4,16.2,110.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,83.4,13.6,111.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,99.4,16.6,122.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,115.4,19.9,118.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,131.4,22.7,118.4,-1.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,147.4,28.6,125.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,163.4,19.9,133.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,179.4,21.1,107.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,195.4,26.8,114.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,211.4,23.9,127.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,227.4,19.3,122.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,243.4,23.8,111.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,259.4,23.5,109.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,275.4,24.6,115.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,291.4,23.9,119.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,307.4,20.5,116.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,323.4,17.6,125.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,339.4,18.4,134.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,355.4,16.1,132.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,371.4,16.3,130.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,387.4,15.0,136.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,403.4,13.6,136.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,419.4,13.0,130.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,435.4,11.5,133.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,451.4,12.3,132.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,467.4,9.2,135.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,483.4,7.0,149.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,499.4,10.9,170.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,515.4,13.5,178.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,531.4,15.1,181.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,547.4,14.8,176.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,563.4,10.9,168.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,579.4,10.5,168.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,595.4,9.7,143.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,611.4,20.2,135.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,627.4,33.2,165.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,643.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,659.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,675.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,691.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,707.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:47:00Z,27.2243,-90.0144,739.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,35.4,39.9,122.9,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,51.4,37.8,128.8,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,67.4,20.5,121.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,83.4,16.6,118.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,99.4,18.4,128.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,115.4,21.1,127.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,131.4,21.2,124.1,-2.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,147.4,28.0,132.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,163.4,20.2,136.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,179.4,22.9,111.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,195.4,30.1,116.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,211.4,25.8,125.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,227.4,20.6,126.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,243.4,25.5,116.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,259.4,25.8,115.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,275.4,24.1,118.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,291.4,23.0,123.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,307.4,20.9,125.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,323.4,18.5,128.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,339.4,17.5,136.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,355.4,16.5,135.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,371.4,14.9,131.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,387.4,14.2,140.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,403.4,13.6,140.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,419.4,12.7,136.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-25T20:57:00Z,27.2244,-90.0144,435.4,12.0,135.7,0.3,'111111111,111111111,111112221'
