owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,148.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,152.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,156.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,160.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,164.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,168.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,176.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,188.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,192.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,196.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,200.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,204.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,208.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,212.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,216.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,232.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,236.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,240.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,244.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:18:00Z,27.2244,-90.0143,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,16.8,48.8,162.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,20.8,44.5,158.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,24.8,42.0,155.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,28.8,41.2,154.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,32.8,41.4,153.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,36.8,39.4,153.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,40.8,30.7,150.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,44.8,33.1,152.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,48.8,95.5,149.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,52.8,104.3,152.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,56.8,85.1,158.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,60.8,61.7,157.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,64.8,57.1,157.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,68.8,55.1,158.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,72.8,57.0,158.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,76.8,53.0,158.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,80.7,46.3,158.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,84.8,42.0,159.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,88.8,42.4,157.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,92.8,40.3,155.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,96.8,37.3,155.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,100.8,36.3,154.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,104.8,37.7,153.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,108.7,37.3,153.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,112.8,37.3,155.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,116.8,33.4,153.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,120.7,36.3,153.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,124.8,29.6,155.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,128.8,26.1,160.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,132.7,25.2,149.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,136.8,10.9,332.0,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,140.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,144.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,148.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,152.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,156.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,164.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,236.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,240.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,244.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:28:00Z,27.2244,-90.0143,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,16.8,48.2,162.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,20.8,45.5,158.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,24.8,42.1,156.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,28.8,41.6,155.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,32.8,41.4,155.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,36.8,36.5,154.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,40.8,43.2,155.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,44.8,82.4,152.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,48.8,139.7,150.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,52.8,85.6,160.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,56.8,64.7,161.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,60.8,52.1,158.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,64.8,45.5,159.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,68.8,50.4,159.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,72.8,52.4,159.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,76.8,49.7,158.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,80.7,46.2,158.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,84.8,43.9,157.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,88.8,41.9,157.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,92.8,39.3,156.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,96.8,39.2,155.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,100.8,39.3,156.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,104.8,38.9,155.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,108.7,38.7,155.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,112.8,38.3,154.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,116.8,38.8,154.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,120.7,28.1,157.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,124.8,34.7,153.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,128.8,34.8,154.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,132.7,50.8,153.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,136.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,140.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,144.8,18.3,335.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,148.8,11.6,6.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,152.8,27.8,2.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,156.8,16.2,313.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,164.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,236.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,240.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,244.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:38:00Z,27.2244,-90.0143,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,16.8,48.4,161.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,20.8,44.8,157.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,24.8,41.2,155.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,28.8,40.1,155.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,32.8,41.1,154.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,36.8,36.2,152.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,40.8,54.1,156.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,44.8,100.1,152.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,48.8,169.9,149.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,52.8,78.9,163.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,56.8,56.0,161.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,60.8,47.9,157.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,64.8,42.2,157.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,68.8,44.5,158.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,72.8,48.1,158.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,76.8,46.4,156.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,80.7,43.0,156.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,84.8,41.1,156.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,88.8,41.1,155.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,92.8,39.5,155.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,96.8,40.4,155.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,100.8,39.2,155.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,104.8,39.6,154.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,108.7,40.4,155.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,112.8,38.6,154.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,116.8,39.0,153.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,120.7,38.2,153.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,124.8,37.7,154.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,128.8,15.7,154.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,132.7,27.5,155.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,136.8,15.5,156.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-31T20:48:00Z,27.2244,-90.0143,140.8,51.1,132.6,-9999.0,'111114411,111114411,999999991'
