owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,724.6,14.9,212.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,740.6,6.2,124.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,756.6,2.9,185.9,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,772.6,8.3,266.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,788.6,8.2,297.5,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,804.6,11.1,260.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,820.6,9.2,353.1,-12.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,836.6,9.1,271.9,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,852.6,16.9,248.9,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,868.6,17.0,234.8,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,884.6,9.9,220.9,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,900.6,12.4,235.2,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,916.6,19.7,231.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,932.6,17.1,237.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:14:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,52.6,2.2,169.7,-5.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,68.6,5.8,185.9,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,84.6,26.1,206.9,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,100.6,26.4,205.8,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,116.6,26.2,217.1,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,132.6,21.7,218.5,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,148.6,15.2,216.7,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,164.6,9.6,228.4,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,180.6,8.8,221.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,196.6,8.9,199.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,212.6,10.2,198.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,228.6,13.3,220.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,244.6,8.5,219.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,260.6,3.7,229.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,276.6,8.4,188.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,292.6,9.9,187.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,308.6,5.5,222.1,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,324.6,9.1,234.4,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,340.6,4.3,215.5,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,356.6,3.6,333.4,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,372.6,1.0,336.0,-7.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,388.6,9.6,216.5,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,404.6,6.8,204.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,420.6,11.3,227.5,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,436.6,16.9,221.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,452.6,19.7,213.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,468.6,20.7,200.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,484.6,15.6,199.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,500.6,5.8,197.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,516.6,9.9,206.3,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,532.6,21.1,214.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,548.6,31.2,213.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,564.6,25.2,217.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,580.6,26.7,213.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,596.6,19.6,214.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,612.6,17.8,210.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,628.6,15.9,215.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,644.6,15.8,232.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,660.6,19.0,223.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,676.6,12.1,225.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,692.6,6.4,180.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,708.6,9.9,174.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,724.6,8.8,154.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,740.6,10.0,95.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,756.6,2.8,102.5,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,772.6,7.8,242.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,788.6,8.4,341.4,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,804.6,10.8,267.9,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,820.6,11.3,248.2,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,836.6,7.2,262.8,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,852.6,18.6,241.8,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,868.6,13.0,241.1,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,884.6,11.7,232.6,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,900.6,10.7,216.2,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,916.6,28.5,233.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,932.6,13.9,258.4,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:24:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,52.6,3.5,110.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,68.6,11.3,185.1,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,84.6,22.8,203.3,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,100.6,25.5,209.1,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,116.6,20.0,220.1,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,132.6,20.0,215.0,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,148.6,18.1,209.8,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,164.6,10.9,217.9,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,180.6,8.3,212.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,196.6,9.1,193.3,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,212.6,10.6,188.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,228.6,14.4,222.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,244.6,9.9,219.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,260.6,12.1,211.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,276.6,3.8,189.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,292.6,6.1,190.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,308.6,8.1,221.5,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,324.6,11.3,239.6,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,340.6,9.6,233.5,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,356.6,5.5,248.6,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,372.6,3.4,258.0,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,388.6,7.1,208.7,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,404.6,6.9,201.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,420.6,13.1,219.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,436.6,17.9,227.0,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,452.6,18.0,219.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,468.6,19.6,208.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,484.6,10.1,211.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,500.6,7.0,207.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,516.6,14.1,215.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,532.6,23.3,211.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,548.6,26.1,216.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,564.6,30.8,211.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,580.6,24.4,214.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,596.6,24.4,209.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,612.6,16.3,224.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,628.6,15.1,234.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,644.6,20.7,229.9,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,660.6,15.9,231.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,676.6,11.0,222.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,692.6,6.4,189.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,708.6,11.0,183.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,724.6,14.0,199.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,740.6,11.4,87.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,756.6,2.2,144.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,772.6,9.2,259.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,788.6,11.2,320.1,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,804.6,12.3,276.1,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,820.6,13.1,260.8,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,836.6,13.6,252.0,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,852.6,16.9,237.5,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,868.6,13.9,226.5,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,884.6,12.6,219.9,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,900.6,18.9,229.3,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,916.6,26.6,222.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,932.6,16.2,239.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-20T14:34:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
