owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:1,2023-12-23T09:38:00Z,26.2275,-94.7287,17.3,13.1,235.0,-6.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:38:00Z,26.2275,-94.7287,17.8,17.4,241.1,-7.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:38:00Z,26.2275,-94.7287,18.3,23.0,295.5,4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:38:00Z,26.2275,-94.7287,18.8,16.7,289.6,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:38:00Z,26.2275,-94.7287,19.3,9.3,261.3,8.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:38:00Z,26.2275,-94.7287,19.8,17.2,268.7,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:38:00Z,26.2275,-94.7287,20.3,24.2,217.8,-5.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:38:00Z,26.2275,-94.7287,20.8,52.9,306.0,26.8,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:38:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:38:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:38:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:38:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,8.3,5.6,353.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,8.8,4.2,27.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,9.3,4.5,135.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,9.8,1.2,85.2,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,10.3,8.6,3.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,10.8,19.0,7.3,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,11.3,15.5,358.5,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,11.8,4.3,28.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,12.3,6.2,357.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,12.8,1.8,326.3,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,13.3,14.3,326.1,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,13.8,18.2,8.2,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,14.3,20.1,335.9,5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,14.8,24.7,235.4,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,15.3,14.5,253.9,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,15.8,25.9,247.0,-8.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,16.3,41.4,252.9,-12.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,16.8,30.8,286.4,-3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,17.3,19.8,242.9,-8.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,17.8,19.2,245.7,-8.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,18.3,8.8,302.4,-1.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,18.8,7.4,46.6,2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,19.3,14.4,272.0,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,19.8,2.1,185.4,0.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,20.3,4.7,45.0,3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,20.8,35.5,277.4,14.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:48:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,8.3,3.9,354.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,8.8,3.2,43.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,9.3,4.6,86.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,9.8,1.4,69.0,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,10.3,11.3,15.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,10.8,19.6,5.9,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,11.3,14.5,1.6,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,11.8,2.9,40.8,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,12.3,7.9,346.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,12.8,13.5,263.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,13.3,22.1,17.1,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,13.8,7.4,267.7,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,14.3,25.5,315.2,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,14.8,20.7,242.1,-1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,15.3,28.4,270.8,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,15.8,29.7,256.2,-6.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,16.3,41.9,259.8,-9.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,16.8,47.8,278.5,-5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,17.3,21.1,274.6,-3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,17.8,24.9,288.7,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,18.3,16.1,280.4,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,18.8,22.0,288.0,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,19.3,30.7,304.5,-1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,19.8,25.4,263.7,-5.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,20.3,26.3,254.8,-3.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,20.8,81.1,296.2,23.0,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T09:58:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,8.3,6.2,1.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,8.8,5.1,62.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,9.3,4.9,87.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,9.8,2.4,27.6,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,10.3,16.5,359.3,5.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,10.8,22.3,359.2,8.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,11.3,14.0,12.8,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,11.8,8.2,348.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,12.3,6.4,351.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,12.8,8.5,82.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,13.3,8.2,309.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,13.8,13.4,38.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,14.3,9.0,234.9,-5.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,14.8,19.8,225.4,-2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,15.3,15.9,276.9,2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,15.8,24.1,275.0,-5.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,16.3,42.7,266.1,-15.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,16.8,27.5,271.5,-11.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,17.3,24.7,247.6,-12.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,17.8,11.6,310.1,2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,18.3,19.2,278.1,-2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,18.8,24.0,235.8,-9.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,19.3,33.1,239.5,-10.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,19.8,9.1,258.6,2.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,20.3,25.9,229.5,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,20.8,51.4,294.9,20.4,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:08:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,8.3,6.9,350.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,8.8,9.8,41.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,9.3,6.9,90.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,9.8,5.7,351.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,10.3,15.7,6.6,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,10.8,18.1,358.1,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,11.3,15.4,1.1,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,11.8,7.4,19.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,12.3,3.7,4.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,12.8,2.0,8.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,13.3,10.3,301.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,13.8,10.2,353.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,14.3,21.5,232.4,-6.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,14.8,19.1,235.9,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,15.3,22.9,278.6,1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,15.8,20.2,260.3,-5.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,16.3,35.1,279.7,-6.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,16.8,36.4,274.6,-9.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,17.3,26.9,300.4,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,17.8,33.0,297.8,2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,18.3,18.6,269.1,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,18.8,15.5,244.4,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,19.3,21.1,302.6,6.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,19.8,24.0,302.2,7.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,20.3,40.3,275.7,3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,20.8,49.7,253.6,19.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:18:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,8.3,11.0,355.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,8.8,8.9,6.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,9.3,3.1,65.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,9.8,4.5,10.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,10.3,17.5,351.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,10.8,16.7,347.2,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,11.3,13.7,343.0,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,11.8,6.5,12.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,12.3,6.6,348.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,12.8,6.0,277.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,13.3,17.9,330.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,13.8,11.4,340.4,5.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,14.3,5.1,274.5,-2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,14.8,19.7,229.5,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,15.3,8.9,302.1,3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,15.8,24.9,239.1,-9.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,16.3,32.2,262.9,-11.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,16.8,39.3,285.0,-5.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,17.3,14.0,246.9,-4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,17.8,14.3,275.6,-4.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,18.3,28.3,308.4,6.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,18.8,16.0,315.5,6.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,19.3,17.6,325.9,7.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,19.8,28.4,275.4,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,20.3,33.9,316.6,6.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,20.8,90.9,312.9,30.5,'111111314,111111314,111312224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:28:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,8.3,3.2,48.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,8.8,5.0,56.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,9.3,7.8,151.8,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,9.8,1.4,21.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,10.3,14.9,9.3,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,10.8,16.7,11.0,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,11.3,9.0,353.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,11.8,5.2,1.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,12.3,4.9,14.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,12.8,6.3,219.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,13.3,17.5,342.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,13.8,17.5,16.6,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,14.3,5.9,330.4,4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,14.8,23.1,229.2,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,15.3,20.4,298.3,3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,15.8,22.8,210.3,-9.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,16.3,39.3,261.4,-8.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,16.8,28.2,269.8,-5.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,17.3,9.0,271.9,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-23T10:38:00Z,26.2275,-94.7287,17.8,9.3,276.2,-5.7,'111111114,111111114,111112224'
