owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-05-23T13:14:00Z,27.1222,-90.3836,242.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:14:00Z,27.1222,-90.3836,246.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:14:00Z,27.1222,-90.3836,250.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:14:00Z,27.1222,-90.3836,254.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:14:00Z,27.1222,-90.3836,258.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,22.3,23.1,156.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,26.3,22.2,157.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,30.3,21.7,157.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,34.3,21.2,158.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,38.3,15.4,153.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,42.3,18.6,164.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,46.3,23.4,168.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,50.3,22.3,160.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,54.3,24.1,163.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,58.3,26.1,168.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,62.3,25.0,166.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,66.3,25.1,167.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,70.3,24.8,165.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,74.3,25.4,166.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,78.3,24.3,165.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,82.3,22.1,159.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,86.3,21.4,158.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,90.3,22.6,161.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,94.3,22.1,160.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,98.3,21.5,158.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,102.3,20.8,155.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,106.3,22.2,159.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,110.3,21.2,157.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,114.3,21.1,157.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,118.3,20.7,158.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,122.3,21.0,160.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,126.3,19.9,158.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,130.3,17.8,148.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,134.3,15.6,140.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,138.3,14.5,133.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,142.3,14.2,128.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,146.3,13.9,118.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,150.3,14.0,114.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,154.3,14.3,115.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,158.3,15.0,128.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,162.3,14.5,119.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,166.3,14.9,128.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,170.3,15.5,129.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,174.3,15.6,126.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,178.3,15.9,123.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,182.3,15.3,128.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,186.3,16.7,154.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,190.3,17.6,162.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,194.3,18.0,163.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,198.3,19.3,176.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,202.3,28.4,196.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,206.3,31.3,202.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,210.3,65.1,219.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,214.3,49.0,213.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,218.3,55.2,216.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,222.3,20.9,175.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,226.3,22.3,166.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,230.3,25.9,63.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,234.3,146.0,207.7,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,238.3,16.4,129.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,242.3,33.0,60.8,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,246.3,46.9,54.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,250.3,19.1,167.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,254.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:24:00Z,27.1222,-90.3836,258.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,22.3,21.8,146.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,26.3,22.1,152.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,30.3,21.9,151.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,34.3,20.6,149.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,38.3,15.5,143.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,42.3,18.1,151.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,46.3,22.0,153.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,50.3,23.2,154.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,54.3,22.5,153.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,58.3,22.7,153.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,62.3,22.4,152.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,66.3,21.0,151.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,70.3,18.3,154.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,74.3,24.2,171.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,78.3,23.9,166.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,82.3,27.3,177.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,86.3,23.6,172.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,90.3,22.2,164.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,94.3,25.5,171.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,98.3,23.9,175.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,102.3,26.5,179.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,106.3,29.5,184.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,110.3,26.5,182.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,114.3,26.2,177.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,118.3,28.6,181.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,122.3,27.3,178.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,126.3,25.9,176.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,130.3,21.6,164.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,134.3,17.4,145.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,138.3,15.9,122.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,142.3,17.0,102.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,146.3,15.2,104.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,150.3,14.5,101.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,154.3,12.8,120.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,158.3,13.3,129.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,162.3,14.0,125.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,166.3,13.6,121.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,170.3,14.0,124.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,174.3,14.4,131.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,178.3,14.0,147.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,182.3,15.7,163.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,186.3,15.7,154.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,190.3,16.3,161.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,194.3,18.1,170.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,198.3,16.8,162.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,202.3,17.2,160.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,206.3,17.7,164.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,210.3,18.9,170.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,214.3,22.1,111.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,218.3,45.7,202.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,222.3,42.1,212.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,226.3,64.0,208.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,230.3,54.6,207.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,234.3,54.0,205.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,238.3,62.4,206.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,242.3,39.8,193.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,246.3,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,250.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,254.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:34:00Z,27.1222,-90.3836,258.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,22.3,21.8,144.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,26.3,21.3,147.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,30.3,22.1,151.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,34.3,20.4,147.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,38.3,14.3,132.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,42.3,16.6,144.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,46.3,20.8,150.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,50.3,21.4,147.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,54.3,21.7,149.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,58.3,23.3,157.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,62.3,22.2,153.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,66.3,23.5,161.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,70.3,23.7,166.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,74.3,31.1,178.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,78.3,31.7,180.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,82.3,25.3,172.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,86.3,24.3,172.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,90.3,26.6,175.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,94.3,23.5,167.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,98.3,23.5,166.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,102.3,23.3,166.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,106.3,22.8,167.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,110.3,21.5,167.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,114.3,18.4,159.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,118.3,20.8,170.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,122.3,19.7,171.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,126.3,16.9,163.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,130.3,14.5,146.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,134.3,14.6,132.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,138.3,12.6,113.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,142.3,12.2,101.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,146.3,11.4,97.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,150.3,12.4,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,154.3,14.2,80.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,158.3,13.5,90.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,162.3,13.2,94.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,166.3,12.8,104.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,170.3,12.8,109.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,174.3,14.9,100.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,178.3,12.9,122.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,182.3,14.3,110.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,186.3,14.6,112.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,190.3,14.4,166.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,194.3,13.4,133.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,198.3,14.4,122.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,202.3,22.5,188.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,206.3,17.3,155.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,210.3,32.4,199.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,214.3,26.3,187.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,218.3,29.3,194.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,222.3,4.7,356.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,226.3,55.7,197.8,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,230.3,10.2,59.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,234.3,61.2,209.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,238.3,77.0,202.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,242.3,91.9,208.9,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-23T13:44:00Z,27.1222,-90.3836,246.3,125.0,214.1,-9999.0,'111111411,111111411,999999991'
