owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,736.0,6.0,289.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,752.0,5.8,275.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,768.0,7.3,310.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,784.0,3.8,311.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,800.0,2.7,296.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,816.0,2.1,349.2,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,832.0,1.6,325.3,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,848.0,1.7,319.8,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,864.0,2.3,340.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,880.0,2.6,2.2,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,896.0,3.1,333.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,912.0,2.4,282.3,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,928.0,1.0,106.7,3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,944.0,1.9,115.2,2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,960.0,4.1,99.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,976.0,5.2,97.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,992.0,6.6,82.1,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,1008.0,6.3,109.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,1024.0,7.7,112.2,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,1040.0,4.9,83.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,1056.0,5.1,91.1,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:26:00Z,27.1222,-90.3836,1072.0,7.9,100.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,48.0,12.8,104.5,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,64.0,10.9,80.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,80.0,12.2,96.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,96.0,13.6,98.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,112.0,13.7,87.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,128.1,16.8,108.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,144.1,19.0,120.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,160.1,17.0,128.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,176.1,9.7,132.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,192.1,11.0,139.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,208.1,7.6,134.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,224.1,8.7,115.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,240.1,9.3,106.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,256.1,8.2,102.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,272.1,10.2,108.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,288.1,6.3,120.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,304.1,7.3,156.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,320.1,2.9,180.0,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,336.1,2.5,2.3,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,352.1,1.7,32.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,368.1,2.6,27.6,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,384.1,7.0,59.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,400.1,7.5,55.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,416.1,9.6,68.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,432.1,8.6,100.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,448.1,9.7,97.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,464.1,7.5,105.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,480.1,5.0,137.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,496.1,3.5,146.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,512.0,2.5,186.8,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,528.0,4.1,219.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,544.0,2.9,185.9,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,560.0,3.3,234.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,576.0,3.5,246.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,592.0,3.7,220.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,608.0,2.8,169.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,624.0,2.7,216.0,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,640.0,5.8,232.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,656.0,5.8,212.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,672.0,6.0,259.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,688.0,6.9,253.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,704.0,7.6,261.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,720.0,4.9,266.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,736.0,3.6,254.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,752.0,4.7,284.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,768.0,4.3,311.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,784.0,4.7,309.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,800.0,4.5,296.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,816.0,4.9,7.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,832.0,6.4,352.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,848.0,4.1,351.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,864.0,2.1,52.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,880.0,2.1,340.7,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,896.0,2.8,295.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,912.0,0.6,251.6,2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,928.0,2.2,200.9,3.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,944.0,1.7,151.9,3.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,960.0,3.6,72.1,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,976.0,6.3,76.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,992.0,4.0,97.1,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,1008.0,8.1,118.8,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,1024.0,8.1,116.3,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,1040.0,4.8,129.0,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,1056.0,7.9,127.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:36:00Z,27.1222,-90.3836,1072.0,11.9,132.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,48.0,13.4,93.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,64.0,14.5,89.6,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,80.0,13.9,105.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,96.0,14.0,96.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,112.0,12.5,96.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,128.1,19.5,115.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,144.1,22.2,123.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,160.1,18.5,134.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,176.1,11.7,155.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,192.1,10.4,147.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,208.1,7.3,130.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,224.1,9.2,115.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,240.1,9.7,93.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,256.1,8.5,117.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,272.1,9.4,114.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,288.1,11.1,127.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,304.1,5.2,138.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,320.1,2.0,114.0,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,336.1,0.9,96.3,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,352.1,2.6,337.4,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,368.1,4.0,38.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,384.1,4.8,58.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,400.1,10.0,65.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,416.1,9.5,71.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,432.1,9.9,92.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,448.1,10.6,96.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,464.1,7.2,109.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,480.1,4.4,148.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,496.1,2.4,128.3,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,512.0,2.1,225.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,528.0,3.2,213.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,544.0,4.6,220.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,560.0,0.4,225.0,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,576.0,3.0,275.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,592.0,6.3,207.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,608.0,1.6,243.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,624.0,0.9,186.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,640.0,4.5,216.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,656.0,7.3,233.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,672.0,6.1,266.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,688.0,7.0,262.6,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,704.0,6.9,269.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,720.0,7.1,290.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,736.0,7.4,270.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,752.0,7.7,291.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,768.0,6.8,319.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,784.0,4.7,325.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,800.0,4.6,332.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,816.0,4.4,6.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,832.0,3.7,355.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,848.0,4.5,349.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,864.0,3.9,2.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,880.0,2.3,320.2,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,896.0,3.1,307.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,912.0,3.1,273.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,928.0,0.9,263.7,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,944.0,3.0,150.0,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,960.0,5.4,133.5,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,976.0,4.2,125.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,992.0,7.3,119.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,1008.0,5.8,93.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,1024.0,6.3,158.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,1040.0,6.0,141.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,1056.0,3.0,111.4,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:46:00Z,27.1222,-90.3836,1072.0,9.6,122.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,48.0,15.4,96.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,64.0,15.4,77.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,80.0,13.9,100.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,96.0,11.7,110.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,112.0,12.5,101.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,128.1,19.0,118.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,144.1,20.8,128.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,160.1,16.4,141.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,176.1,9.8,141.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,192.1,10.8,137.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,208.1,9.1,138.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,224.1,11.7,118.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,240.1,10.2,97.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,256.1,9.6,108.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,272.1,7.9,110.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,288.1,8.4,116.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,304.1,5.2,135.8,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,320.1,2.8,169.9,4.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,336.1,1.6,288.4,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,352.1,5.7,359.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,368.1,3.1,14.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,384.1,6.7,54.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,400.1,8.7,57.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,416.1,7.4,69.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,432.1,10.6,91.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,448.1,9.2,91.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,464.1,6.8,101.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,480.1,2.8,90.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,496.1,3.0,114.0,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,512.0,2.6,237.5,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,528.0,4.5,226.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,544.0,1.6,248.2,2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,560.0,3.1,258.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,576.0,1.4,192.1,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-22T23:56:00Z,27.1222,-90.3836,592.0,3.0,241.7,1.4,'111331111,111111111,111112221'
