owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,172.3,12.7,25.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,176.3,87.2,298.9,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,180.3,109.4,299.5,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,184.3,130.7,107.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,188.3,22.5,282.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,192.3,183.8,278.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,196.3,85.4,343.8,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,200.3,84.8,81.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,204.3,136.9,87.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,208.3,106.9,86.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,212.3,131.0,94.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,216.3,82.9,59.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,220.3,13.7,327.2,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,224.3,137.3,315.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,228.3,103.8,86.1,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,232.3,32.4,345.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,236.3,54.6,114.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,240.3,12.1,130.7,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,244.3,90.4,59.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,248.3,98.0,333.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:13:00Z,27.0182,-92.1386,252.3,271.1,108.6,-9999.0,'111441111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,16.2,58.7,111.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,20.2,48.8,113.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,24.2,42.0,113.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,28.2,36.8,114.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,32.2,23.7,118.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,36.2,5.6,66.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,40.2,19.2,111.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,44.2,50.4,119.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,48.2,64.4,116.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,52.2,77.6,114.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,56.2,82.4,110.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,60.2,72.8,105.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,64.2,57.1,100.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,68.2,49.4,99.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,72.2,56.7,104.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,76.2,66.8,109.3,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,80.2,66.3,111.9,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,84.2,56.3,113.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,88.2,50.1,115.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,92.2,41.2,115.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,96.2,30.3,115.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,100.2,23.9,115.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,104.2,19.4,115.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,108.2,15.5,113.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,112.2,10.2,114.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,116.2,6.0,113.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,120.2,2.2,103.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,124.2,0.9,110.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,128.2,0.4,153.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,132.2,0.9,215.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,136.2,3.2,286.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,140.2,3.0,275.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,144.2,6.0,297.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,148.2,9.6,289.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,152.2,37.1,303.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,156.2,16.7,294.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,160.2,36.8,22.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,164.2,38.0,68.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,168.2,98.2,84.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,172.2,52.0,293.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,176.2,227.1,100.0,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,180.2,145.5,111.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,184.2,82.9,342.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,188.2,94.7,18.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,192.2,126.5,66.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,196.2,79.6,189.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,200.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,204.2,287.8,90.0,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,208.2,185.6,34.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,212.2,473.7,294.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,216.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,220.2,257.6,114.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,224.2,315.0,98.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,228.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,232.2,47.6,44.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,236.2,15.2,189.1,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,240.2,297.9,296.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,244.2,280.1,86.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,248.2,62.6,35.6,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:23:00Z,27.0182,-92.1386,252.2,176.8,94.1,-9999.0,'111334311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,16.2,59.0,112.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,20.2,49.5,114.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,24.2,44.2,113.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,28.2,35.8,113.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,32.2,24.6,117.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,36.2,5.1,62.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,40.2,19.6,112.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,44.2,50.7,120.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,48.2,69.5,116.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,52.2,80.1,114.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,56.2,82.8,111.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,60.2,74.3,107.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,64.2,58.3,104.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,68.2,57.5,104.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,72.2,66.2,108.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,76.2,68.8,111.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,80.2,63.8,113.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,84.2,56.8,114.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,88.2,50.8,115.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,92.2,39.5,116.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,96.2,29.6,115.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,100.2,21.0,113.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,104.2,16.0,112.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,108.2,12.3,111.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,112.2,7.8,112.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,116.2,2.8,102.5,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,120.2,0.3,360.0,-9999.0,'111331114,111441114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,124.2,1.0,299.1,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,128.2,1.9,261.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,132.2,2.4,277.1,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,136.2,3.0,306.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,140.2,4.8,307.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,144.2,6.1,317.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,148.2,7.3,349.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,152.2,39.4,91.3,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,156.2,86.4,321.6,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,160.2,68.1,83.8,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,164.2,34.6,50.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,168.2,15.1,331.6,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,172.2,29.1,70.9,-9999.0,'111113314,111113314,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,176.2,21.3,313.7,-9999.0,'111113414,111113414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,180.2,49.2,89.9,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,184.2,30.8,104.5,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,188.2,25.1,74.5,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,192.2,67.5,128.6,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,196.2,45.0,346.1,-9999.0,'111113414,111113414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,200.2,35.6,214.2,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,204.2,125.9,289.9,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,208.2,132.8,117.9,-9999.0,'111113414,111113414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,212.2,72.2,120.2,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,216.2,78.7,296.8,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,220.2,60.6,314.3,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,224.2,39.2,329.8,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,228.2,37.0,120.7,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,232.2,86.1,300.1,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,236.2,64.5,297.6,-9999.0,'111113314,111113314,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,240.2,41.5,1.4,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,244.2,38.0,338.1,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,248.2,83.5,83.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:33:00Z,27.0182,-92.1386,252.2,34.8,344.3,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,16.2,61.0,112.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,20.2,47.5,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,24.2,40.5,113.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,28.2,35.3,113.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,32.2,28.0,117.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,36.2,5.5,69.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,40.2,18.7,112.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,44.2,54.6,120.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,48.2,69.0,117.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,52.2,76.9,114.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,56.2,78.5,110.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,60.2,68.9,107.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,64.2,56.2,105.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,68.2,57.6,105.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,72.2,66.6,109.5,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,76.2,64.1,112.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,80.2,59.2,113.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,84.2,54.3,114.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,88.2,47.3,114.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,92.2,37.6,114.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,96.2,28.0,113.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,100.2,19.6,110.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,104.2,14.6,108.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,108.2,11.4,107.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,112.2,2.9,90.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,116.2,2.4,70.8,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,120.2,0.7,81.9,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,124.2,0.1,225.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,128.2,2.6,280.9,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,132.2,3.7,268.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,136.2,4.6,280.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,140.2,1.7,301.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,144.2,8.8,320.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,148.2,5.0,10.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,152.2,19.5,23.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,156.2,63.0,343.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,160.2,31.2,51.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,164.2,49.1,67.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42906:2,2023-06-29T15:43:00Z,27.0182,-92.1386,168.2,61.7,81.6,-9999.0,'111111314,111111314,999999994'
