owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,994.4,3.5,320.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1026.4,2.0,310.9,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1058.4,1.8,12.5,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1090.4,1.2,80.5,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1122.4,2.1,62.2,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1154.4,4.9,35.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1186.4,8.5,50.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1218.4,9.7,90.6,-2.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1250.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,1986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2082.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2114.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2146.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2178.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2210.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2242.4,11.7,336.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2274.4,5.7,246.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2306.4,6.1,320.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2338.4,4.5,326.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2370.4,8.3,304.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:37:00Z,27.0182,-92.1386,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,66.4,5.8,35.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,98.4,3.2,101.0,-4.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,130.4,8.5,128.8,-0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,162.4,3.5,129.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,194.4,6.7,125.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,226.4,6.3,91.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,258.4,10.5,71.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,290.4,12.4,73.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,322.4,13.5,79.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,354.4,11.6,90.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,386.4,13.2,96.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,418.4,14.1,90.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,450.4,14.7,95.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,482.4,16.6,99.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,514.4,18.9,94.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,546.4,15.4,103.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,578.4,13.6,112.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,610.4,12.0,119.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,642.4,9.4,118.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,674.4,9.0,110.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,706.4,7.6,107.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,738.4,4.8,109.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,770.4,4.1,115.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,802.4,2.0,90.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,834.4,2.1,90.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,866.4,1.5,47.7,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,898.4,2.1,35.2,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,930.4,2.3,352.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,962.4,3.7,336.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,994.4,3.1,309.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1026.4,3.6,316.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1058.4,0.2,360.0,0.5,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1090.4,2.6,136.5,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1122.4,2.3,2.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1154.4,3.2,143.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1186.4,4.4,114.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1218.4,14.2,49.6,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1250.4,21.4,350.3,-4.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,1986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2082.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2114.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2146.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2178.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2210.4,88.3,157.6,-24.4,'111114411,111114411,111312221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2242.4,18.4,3.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2274.4,0.9,102.5,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2306.4,5.7,166.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2338.4,8.2,245.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2370.4,9.2,54.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2402.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:47:00Z,27.0182,-92.1386,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,66.4,5.0,50.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,98.4,5.2,94.4,-5.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,130.4,6.7,158.0,-1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,162.4,4.3,154.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,194.4,5.6,135.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,226.4,6.8,107.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,258.4,11.2,78.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,290.4,12.2,73.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,322.4,12.8,81.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,354.4,13.3,87.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,386.4,12.0,87.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,418.4,14.6,89.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,450.4,14.5,95.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,482.4,17.6,94.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,514.4,16.3,90.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,546.4,15.6,104.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,578.4,12.1,110.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,610.4,10.2,118.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,642.4,10.4,120.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,674.4,8.2,113.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,706.4,7.6,113.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,738.4,4.7,118.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,770.4,3.7,101.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,802.4,3.3,91.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,834.4,2.4,75.4,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,866.4,1.9,34.5,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,898.4,3.2,351.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,930.4,1.6,3.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,962.4,2.3,344.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,994.4,2.3,331.2,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1026.4,1.6,360.0,1.0,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1058.4,3.5,271.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1090.4,0.7,270.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1122.4,2.9,344.1,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1154.4,2.5,357.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1186.4,5.3,123.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1218.4,5.3,303.4,-2.5,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1250.4,37.9,51.1,-4.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-24T19:57:00Z,27.0182,-92.1386,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
