owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,119.1,29.5,197.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,123.1,29.1,200.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,127.1,30.5,186.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,131.1,33.9,187.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,135.1,34.2,209.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,139.1,37.9,235.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,143.1,31.4,220.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,147.1,33.5,221.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,151.1,34.2,223.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,155.1,32.7,214.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,159.1,32.0,214.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,163.1,32.9,209.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,167.1,35.4,187.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,171.1,49.2,155.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,175.1,60.4,151.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,179.1,89.1,146.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,183.1,94.2,285.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,187.1,170.4,285.2,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,191.1,408.3,291.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,195.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,199.1,530.8,284.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,203.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,207.1,173.0,232.6,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,211.1,267.9,266.0,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,215.1,168.5,210.5,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,219.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,223.1,172.5,220.6,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,227.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,231.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,235.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,239.1,205.9,208.0,-9999.0,'111441111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,243.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,247.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,251.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:29:00Z,26.2310,-94.7285,255.1,182.7,188.4,-9999.0,'111441111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,19.1,18.5,211.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,23.1,19.0,222.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,27.1,20.0,228.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,31.1,21.4,230.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,35.1,22.6,231.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,39.1,25.2,237.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,43.1,27.0,243.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,47.1,29.3,249.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,51.1,31.9,253.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,55.1,30.1,251.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,59.1,28.9,250.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,63.1,26.5,244.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,67.1,26.6,238.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,71.1,25.8,231.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,75.1,25.7,226.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,79.1,24.0,212.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,83.1,24.9,190.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,87.1,26.2,178.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,91.1,26.8,177.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,95.1,27.7,181.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,99.1,28.8,181.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,103.1,29.6,184.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,107.1,28.8,194.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,111.1,29.4,191.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,115.1,30.4,191.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,119.1,29.3,201.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,123.1,30.2,196.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,127.1,28.5,204.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,131.1,28.4,205.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,135.1,28.9,200.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,139.1,28.3,203.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,143.1,29.0,214.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,147.1,34.8,229.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,151.1,32.8,223.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,155.1,31.7,227.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,159.1,35.1,233.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,163.1,32.5,221.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,167.1,28.1,209.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,171.1,32.2,206.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,175.1,92.8,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,179.1,248.9,133.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,183.1,347.4,133.3,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,187.1,425.2,134.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,191.1,392.3,137.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,195.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,199.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,203.1,178.5,200.1,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,207.1,214.4,199.4,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,211.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,215.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,219.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,223.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,227.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,231.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,235.1,183.1,197.0,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,239.1,184.7,214.7,-9999.0,'111444111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,243.1,171.0,207.7,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,247.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,251.1,174.6,203.5,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:39:00Z,26.2310,-94.7285,255.1,175.3,192.4,-9999.0,'111334111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,19.1,16.6,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,23.1,18.6,223.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,27.1,19.7,227.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,31.1,21.7,231.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,35.1,25.3,236.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,39.1,25.3,239.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,43.1,25.7,240.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,47.1,26.8,243.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,51.1,29.8,250.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,55.1,32.8,253.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,59.1,34.1,252.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,63.1,29.3,244.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,67.1,25.3,236.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,71.1,22.8,225.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,75.1,22.5,218.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,79.1,22.7,208.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,83.1,24.1,197.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,87.1,26.7,180.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,91.1,27.7,174.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,95.1,29.1,175.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,99.1,30.9,171.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,103.1,31.4,172.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,107.1,28.6,186.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,111.1,29.4,191.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,115.1,29.6,192.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,119.1,29.1,196.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,123.1,28.9,197.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,127.1,28.9,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,131.1,30.2,183.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,135.1,27.3,195.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,139.1,33.9,179.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,143.1,31.0,231.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,147.1,35.6,234.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,151.1,35.5,213.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,155.1,31.0,214.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,159.1,34.3,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,163.1,32.1,201.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,167.1,33.4,193.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,171.1,29.0,205.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,175.1,36.1,220.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,179.1,49.6,173.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,183.1,66.9,150.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,187.1,363.8,139.1,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,191.1,209.2,177.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,195.1,169.6,197.9,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,199.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,203.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,207.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,211.1,177.5,196.1,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,215.1,112.1,192.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,219.1,596.7,121.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,223.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,227.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,231.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,235.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,239.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,243.1,180.5,195.2,-9999.0,'111444111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,247.1,323.7,282.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,251.1,213.0,262.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:49:00Z,26.2310,-94.7285,255.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,19.1,18.0,229.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,23.1,19.1,227.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,27.1,22.1,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,31.1,23.1,229.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,35.1,23.8,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,39.1,25.0,231.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,43.1,27.3,237.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,47.1,30.1,245.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,51.1,32.3,250.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,55.1,32.5,250.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,59.1,31.1,249.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,63.1,27.2,242.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,67.1,25.2,236.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,71.1,24.6,230.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,75.1,23.8,220.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,79.1,23.5,200.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,83.1,24.9,186.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,87.1,29.3,164.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,91.1,28.1,171.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,95.1,28.9,173.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,99.1,30.6,177.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,103.1,29.9,179.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,107.1,29.5,191.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-24T07:59:00Z,26.2310,-94.7285,111.1,28.9,188.7,-9999.0,'111111111,111111111,999999991'
