owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,364.0,9.3,193.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,380.0,5.2,206.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,396.0,6.0,214.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,412.0,0.4,213.7,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,428.0,3.8,261.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,444.0,3.5,230.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,460.0,4.1,170.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,476.0,3.4,215.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,492.0,1.5,222.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,508.0,3.0,145.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,524.0,5.8,100.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,540.0,10.2,118.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,556.0,8.8,120.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,572.0,8.6,145.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,588.0,4.2,92.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,604.0,2.9,110.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,620.0,2.4,36.4,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,636.0,1.9,312.9,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,652.0,6.1,279.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,668.0,8.1,288.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,684.0,8.0,296.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,700.0,7.2,324.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,716.0,2.9,7.9,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,732.0,2.3,217.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,748.0,5.0,162.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,764.0,4.9,84.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,780.0,4.9,134.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,796.0,6.7,85.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,812.0,6.1,97.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,828.0,5.2,121.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,844.0,4.9,149.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,860.0,4.5,176.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,876.0,4.8,206.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,892.0,2.7,222.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,908.0,4.6,261.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,924.0,5.7,270.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,940.0,8.2,242.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,956.0,4.9,273.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,972.0,6.2,278.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,988.0,6.9,309.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,1004.0,3.0,279.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,1020.0,2.2,125.8,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,1036.0,2.2,155.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,1052.0,1.0,264.3,-3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:21:00Z,28.0567,-89.0093,1068.0,6.2,22.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,44.0,6.9,190.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,60.0,16.6,141.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,76.0,11.7,108.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,92.0,8.6,156.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,108.0,14.7,152.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,124.0,8.9,151.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,140.0,6.8,185.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,156.0,8.8,181.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,172.0,18.4,179.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,188.0,18.8,170.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,204.0,17.7,181.9,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,220.0,14.7,203.6,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,236.0,10.1,227.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,252.0,2.9,240.8,-5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,268.0,2.7,235.7,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,284.0,2.2,262.2,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,300.0,4.0,222.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,316.0,6.0,204.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,332.0,8.5,212.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,348.0,9.2,211.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,364.0,9.9,212.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,380.0,5.7,217.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,396.0,4.4,221.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,412.0,4.1,315.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,428.0,3.5,278.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,444.0,3.0,201.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,460.0,3.8,195.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,476.0,5.2,215.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,492.0,2.3,230.2,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,508.0,3.2,119.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,524.0,4.0,119.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,540.0,7.4,115.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,556.0,10.3,138.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,572.0,6.1,128.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,588.0,5.2,108.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,604.0,3.5,100.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,620.0,4.2,55.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,636.0,0.8,23.2,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,652.0,5.4,291.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,668.0,4.7,273.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,684.0,8.2,304.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,700.0,6.4,325.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,716.0,5.9,346.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,732.0,1.1,360.0,0.7,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,748.0,4.3,144.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,764.0,5.7,102.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,780.0,6.9,114.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,796.0,7.2,91.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,812.0,5.8,157.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,828.0,4.9,164.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,844.0,5.2,135.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,860.0,7.0,175.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,876.0,2.0,153.4,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,892.0,5.9,234.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,908.0,5.7,252.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,924.0,6.5,260.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,940.0,7.7,269.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,956.0,8.9,282.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,972.0,7.0,274.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,988.0,2.9,268.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,1004.0,8.9,289.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,1020.0,3.7,288.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,1036.0,1.2,180.0,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,1052.0,0.3,18.4,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:31:00Z,28.0567,-89.0093,1068.0,4.7,293.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,44.0,2.9,125.3,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,60.0,19.9,141.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,76.0,15.0,134.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,92.0,11.0,162.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,108.0,13.4,142.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,124.0,7.3,158.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,140.0,6.1,192.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,156.0,11.2,188.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,172.0,16.5,181.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,188.0,17.5,180.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,204.0,15.8,196.6,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,220.0,14.2,212.9,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,236.0,12.0,227.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,252.0,4.9,261.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,268.0,3.7,226.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,284.0,3.8,227.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,300.0,2.2,245.8,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,316.0,7.6,206.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,332.0,8.0,209.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,348.0,5.7,211.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,364.0,6.5,209.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,380.0,8.0,210.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,396.0,6.7,214.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,412.0,3.6,274.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,428.0,4.9,236.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,444.0,4.2,226.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,460.0,2.9,189.8,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,476.0,5.1,198.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,492.0,0.9,192.5,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,508.0,3.4,144.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,524.0,6.0,143.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,540.0,8.3,142.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,556.0,8.8,137.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,572.0,7.9,120.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,588.0,2.5,139.9,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,604.0,3.4,100.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,620.0,1.8,80.5,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,636.0,1.3,198.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,652.0,3.2,284.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,668.0,5.7,256.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,684.0,6.9,316.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,700.0,6.2,336.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,716.0,2.9,2.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,732.0,4.0,50.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,748.0,3.0,107.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,764.0,6.5,139.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,780.0,7.7,105.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,796.0,7.0,95.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,812.0,7.0,137.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,828.0,2.9,130.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,844.0,4.2,141.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,860.0,6.0,188.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,876.0,3.8,198.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,892.0,4.0,249.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,908.0,6.0,237.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,924.0,10.2,263.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,940.0,8.4,255.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,956.0,7.5,285.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,972.0,8.9,283.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,988.0,1.6,341.6,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,1004.0,3.5,360.0,-1.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,1020.0,6.3,258.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,1036.0,3.8,285.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,1052.0,7.2,186.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:41:00Z,28.0567,-89.0093,1068.0,7.3,345.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:51:00Z,28.0567,-89.0093,44.0,3.6,191.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:51:00Z,28.0567,-89.0093,60.0,12.2,153.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:51:00Z,28.0567,-89.0093,76.0,12.5,145.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:51:00Z,28.0567,-89.0093,92.0,12.8,161.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:51:00Z,28.0567,-89.0093,108.0,14.2,141.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:51:00Z,28.0567,-89.0093,124.0,5.7,144.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:51:00Z,28.0567,-89.0093,140.0,4.3,177.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:51:00Z,28.0567,-89.0093,156.0,6.1,180.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-31T10:51:00Z,28.0567,-89.0093,172.0,15.1,180.8,-3.1,'111111111,111111111,111112221'
