owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:25:00Z,27.4941,-90.5500,719.4,11.1,81.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:25:00Z,27.4941,-90.5500,751.4,7.5,81.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:25:00Z,27.4941,-90.5500,783.4,7.2,82.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:25:00Z,27.4941,-90.5500,815.4,7.1,98.9,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:25:00Z,27.4941,-90.5500,847.4,5.7,104.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:25:00Z,27.4941,-90.5500,879.4,4.9,98.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:25:00Z,27.4941,-90.5500,911.4,2.2,105.9,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:25:00Z,27.4941,-90.5500,943.4,3.1,181.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:25:00Z,27.4941,-90.5500,975.4,5.1,168.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:25:00Z,27.4941,-90.5500,1007.4,5.0,210.2,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:25:00Z,27.4941,-90.5500,1039.4,0.9,83.7,-2.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,79.4,65.6,49.0,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,111.4,54.8,63.4,-7.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,143.4,25.5,80.3,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,175.4,26.6,63.0,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,207.4,31.8,69.2,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,239.4,27.2,75.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,271.4,26.7,73.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,303.4,21.5,62.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,335.4,22.0,61.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,367.4,21.5,62.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,399.4,18.2,60.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,431.4,15.8,76.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,463.4,13.2,77.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,495.4,12.1,69.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,527.4,13.4,63.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,559.4,11.6,80.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,591.4,14.5,77.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,623.4,14.6,71.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,655.4,15.7,79.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,687.4,12.2,80.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,719.4,11.0,82.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,751.4,7.0,85.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,783.4,6.2,86.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,815.4,6.3,98.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,847.4,6.5,117.3,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,879.4,5.3,113.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,911.4,2.9,110.3,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,943.4,2.8,186.1,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,975.4,3.6,184.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,1007.4,1.8,176.8,-1.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:35:00Z,27.4941,-90.5500,1039.4,2.0,200.2,-1.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,79.4,64.1,48.7,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,111.4,56.4,62.7,-6.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,143.4,25.6,73.2,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,175.4,26.5,59.4,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,207.4,32.4,70.2,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,239.4,28.8,75.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,271.4,27.3,77.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,303.4,23.1,63.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,335.4,22.0,63.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,367.4,22.3,63.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,399.4,18.5,62.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,431.4,15.0,78.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,463.4,12.0,79.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,495.4,13.7,73.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,527.4,12.7,66.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,559.4,12.6,79.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,591.4,13.8,84.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,623.4,15.7,76.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,655.4,14.0,78.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,687.4,12.5,81.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,719.4,9.3,80.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,751.4,6.0,81.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,783.4,5.6,93.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,815.4,6.2,97.5,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,847.4,5.6,126.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,879.4,5.7,120.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,911.4,3.4,142.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,943.4,2.5,173.2,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,975.4,4.1,182.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,1007.4,2.4,213.0,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:45:00Z,27.4941,-90.5500,1039.4,2.5,130.1,-1.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,79.4,64.7,50.1,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,111.4,55.6,62.5,-7.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,143.4,28.0,71.2,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,175.4,29.5,59.0,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,207.4,32.9,67.3,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,239.4,30.2,76.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,271.4,28.3,76.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,303.4,22.6,65.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,335.4,22.7,63.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,367.4,21.6,64.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,399.4,17.9,65.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,431.4,13.3,78.3,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,463.4,13.6,76.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,495.4,13.7,68.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,527.4,12.9,66.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,559.4,11.6,85.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,591.4,13.7,79.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,623.4,14.9,72.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,655.4,14.0,76.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,687.4,12.4,86.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,719.4,10.7,78.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,751.4,7.9,73.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,783.4,6.5,88.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,815.4,6.9,105.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,847.4,6.0,112.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,879.4,5.9,111.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,911.4,3.4,114.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,943.4,4.0,188.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,975.4,3.7,191.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,1007.4,3.5,205.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T17:55:00Z,27.4941,-90.5500,1039.4,1.3,278.7,-1.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,79.4,65.8,50.9,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,111.4,56.1,61.9,-6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,143.4,26.1,74.4,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,175.4,27.0,64.3,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,207.4,32.1,69.2,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,239.4,28.4,74.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,271.4,28.9,75.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,303.4,22.1,66.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,335.4,22.8,63.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,367.4,21.7,68.1,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,399.4,18.3,65.4,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,431.4,15.4,78.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,463.4,13.1,75.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,495.4,14.3,67.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,527.4,14.3,61.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,559.4,11.2,79.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,591.4,13.5,75.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,623.4,14.2,71.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,655.4,14.3,73.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,687.4,12.4,84.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,719.4,10.6,74.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,751.4,8.6,79.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,783.4,6.2,90.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,815.4,6.9,96.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,847.4,6.0,100.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,879.4,6.5,96.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,911.4,4.2,108.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,943.4,3.1,180.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,975.4,3.2,180.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,1007.4,2.7,203.7,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:05:00Z,27.4941,-90.5500,1039.4,2.5,191.3,-1.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,79.4,62.7,47.9,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,111.4,55.7,60.2,-7.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,143.4,22.1,71.6,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,175.4,23.4,58.6,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,207.4,33.1,70.3,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,239.4,28.9,77.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,271.4,27.4,78.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,303.4,22.8,66.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,335.4,23.6,68.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,367.4,20.8,70.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,399.4,18.3,65.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,431.4,15.3,81.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,463.4,13.5,72.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,495.4,13.7,65.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,527.4,12.3,64.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,559.4,10.0,86.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,591.4,12.7,80.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,623.4,15.5,72.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,655.4,12.6,81.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,687.4,12.0,79.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,719.4,10.6,80.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,751.4,8.3,72.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,783.4,7.0,79.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,815.4,7.0,95.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,847.4,6.2,97.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,879.4,6.0,103.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,911.4,2.2,90.0,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,943.4,2.0,171.5,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,975.4,2.1,188.1,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,1007.4,2.3,223.3,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:15:00Z,27.4941,-90.5500,1039.4,0.3,108.4,-1.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:25:00Z,27.4941,-90.5500,79.4,65.9,50.9,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:25:00Z,27.4941,-90.5500,111.4,59.4,61.9,-6.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:25:00Z,27.4941,-90.5500,143.4,28.4,67.7,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:25:00Z,27.4941,-90.5500,175.4,29.9,57.2,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:25:00Z,27.4941,-90.5500,207.4,32.2,68.5,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:25:00Z,27.4941,-90.5500,239.4,29.1,75.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:25:00Z,27.4941,-90.5500,271.4,28.6,80.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-28T18:25:00Z,27.4941,-90.5500,303.4,23.8,69.8,-0.1,'111111111,111111111,111112221'
