owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,201.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,205.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,209.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,213.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,217.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,221.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,225.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,229.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,233.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,237.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,245.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,249.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:18:00Z,27.2243,-90.0143,253.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,17.0,52.6,79.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,21.0,50.7,77.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,25.0,50.5,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,29.0,51.5,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,33.0,51.3,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,37.0,50.6,76.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,41.0,51.5,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,45.0,51.2,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,49.0,50.7,76.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,53.0,50.3,76.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,57.0,50.1,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,61.0,50.5,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,65.0,46.0,76.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,69.0,40.5,74.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,73.0,46.0,72.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,77.0,47.0,74.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,81.0,48.9,74.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,85.0,49.2,73.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,89.0,46.7,75.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,93.0,45.6,75.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,97.0,46.5,74.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,101.0,46.5,73.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,105.0,46.8,73.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,109.0,40.9,76.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,113.0,40.8,77.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,117.0,37.2,77.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,121.0,38.5,73.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,125.0,32.6,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,129.0,34.5,74.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,133.0,39.6,70.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,137.0,33.4,80.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,141.0,42.0,64.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,145.0,28.0,68.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,149.0,80.9,67.8,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,153.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,157.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,161.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,165.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,169.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,173.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,177.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,181.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,185.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,189.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,193.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,197.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,201.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,205.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,209.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,213.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,217.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,221.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,225.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,229.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,233.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,237.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,241.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,245.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,249.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:28:00Z,27.2243,-90.0143,253.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,17.0,61.4,85.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,21.0,57.3,77.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,25.0,55.1,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,29.0,53.9,75.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,33.0,53.6,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,37.0,53.5,76.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,41.0,53.5,76.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,45.0,53.2,76.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,49.0,53.0,76.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,53.0,53.2,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,57.0,52.9,75.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,61.0,51.9,77.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,65.0,46.8,78.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,69.0,47.0,74.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,73.0,50.8,73.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,77.0,52.5,75.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,81.0,52.2,75.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,85.0,52.9,75.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,89.0,53.6,74.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,93.0,52.1,75.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,97.0,51.3,74.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,101.0,49.8,75.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,105.0,50.5,74.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,109.0,48.6,73.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,113.0,45.2,76.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,117.0,50.4,73.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,121.0,51.0,75.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,125.0,52.9,73.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,129.0,70.6,70.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,133.0,74.0,70.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,137.0,71.7,66.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,141.0,46.0,82.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,145.0,47.5,68.4,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,149.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,153.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,157.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,161.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,165.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,169.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,173.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,177.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,181.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,185.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,189.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,193.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,197.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,201.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,205.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,209.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,213.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,217.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,221.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,225.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,229.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,233.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,237.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,241.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,245.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,249.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:38:00Z,27.2243,-90.0143,253.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,17.0,57.6,82.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,21.0,54.4,77.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,25.0,54.5,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,29.0,54.0,75.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,33.0,54.0,75.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,37.0,53.2,75.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,41.0,52.4,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,45.0,51.4,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,49.0,49.7,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,53.0,48.4,76.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,57.0,51.8,74.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,61.0,50.9,76.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,65.0,46.1,76.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,69.0,44.4,75.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,73.0,44.7,76.0,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,77.0,47.4,76.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,81.0,47.8,76.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,85.0,49.6,75.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,89.0,51.0,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,93.0,51.8,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,97.0,50.8,76.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,101.0,48.9,76.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,105.0,47.3,77.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,109.0,47.1,76.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,113.0,47.5,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,117.0,47.8,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,121.0,50.2,75.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,125.0,43.3,74.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,129.0,31.9,82.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,133.0,28.8,83.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,137.0,52.6,68.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,141.0,70.7,62.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,145.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,149.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,153.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,157.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,161.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,165.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,169.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,173.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,177.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,181.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,185.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,189.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-30T01:48:00Z,27.2243,-90.0143,193.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
