owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2023-11-24T17:20:00Z,27.2243,-90.0144,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T17:30:00Z,27.2243,-90.0144,10.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T17:40:00Z,27.2243,-90.0143,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T17:50:00Z,27.2243,-90.0144,10.6,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T18:00:00Z,27.2243,-90.0144,10.6,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T18:10:00Z,27.2243,-90.0144,10.6,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T18:20:00Z,27.2243,-90.0144,10.6,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T18:30:00Z,27.2243,-90.0144,10.6,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T18:40:00Z,27.2243,-90.0144,10.5,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T18:50:00Z,27.2243,-90.0144,10.5,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T19:00:00Z,27.2243,-90.0144,10.4,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T19:10:00Z,27.2243,-90.0144,10.4,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T19:21:00Z,27.2243,-90.0144,10.5,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T19:31:00Z,27.2243,-90.0144,10.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T19:41:00Z,27.2243,-90.0144,10.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T19:51:00Z,27.2243,-90.0144,10.7,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T20:01:00Z,27.2243,-90.0144,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T20:11:00Z,27.2243,-90.0144,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T20:21:00Z,27.2243,-90.0144,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T20:31:00Z,27.2243,-90.0144,10.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T20:41:00Z,27.2243,-90.0144,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T20:51:00Z,27.2243,-90.0144,10.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T21:01:00Z,27.2243,-90.0144,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T21:11:00Z,27.2243,-90.0144,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T21:21:00Z,27.2243,-90.0144,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T21:31:00Z,27.2243,-90.0144,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T21:41:00Z,27.2243,-90.0144,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T21:51:00Z,27.2243,-90.0144,10.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T22:01:00Z,27.2243,-90.0144,10.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T22:11:00Z,27.2243,-90.0144,10.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T22:21:00Z,27.2243,-90.0144,10.7,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T22:31:00Z,27.2243,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T22:41:00Z,27.2243,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T22:51:00Z,27.2243,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T23:01:00Z,27.2243,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T23:11:00Z,27.2243,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T23:21:00Z,27.2244,-90.0144,10.9,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T23:31:00Z,27.2244,-90.0144,10.9,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T23:41:00Z,27.2244,-90.0144,10.9,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-24T23:51:00Z,27.2244,-90.0144,10.9,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T00:01:00Z,27.2244,-90.0144,10.9,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T00:11:00Z,27.2244,-90.0144,10.8,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T00:21:00Z,27.2244,-90.0144,10.9,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T00:31:00Z,27.2244,-90.0144,11.0,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T00:41:00Z,27.2244,-90.0144,11.0,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T00:51:00Z,27.2244,-90.0144,11.0,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T01:01:00Z,27.2244,-90.0144,11.0,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T01:11:00Z,27.2244,-90.0144,11.0,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T01:21:00Z,27.2244,-90.0144,11.0,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T01:31:00Z,27.2244,-90.0144,11.0,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T01:41:00Z,27.2244,-90.0144,11.0,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T01:51:00Z,27.2244,-90.0144,11.0,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T02:01:00Z,27.2244,-90.0144,11.0,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T02:11:00Z,27.2243,-90.0144,11.0,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T02:21:00Z,27.2244,-90.0144,10.9,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T02:31:00Z,27.2244,-90.0144,10.8,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T02:42:00Z,27.2244,-90.0144,10.9,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T02:52:00Z,27.2244,-90.0144,10.9,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T03:02:00Z,27.2244,-90.0144,10.8,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T03:12:00Z,27.2244,-90.0144,10.8,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T03:22:00Z,27.2244,-90.0144,10.8,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T03:32:00Z,27.2244,-90.0144,10.9,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T03:42:00Z,27.2244,-90.0144,10.9,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T03:52:00Z,27.2244,-90.0144,10.8,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T04:02:00Z,27.2244,-90.0144,10.8,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T04:12:00Z,27.2244,-90.0144,11.0,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T04:22:00Z,27.2244,-90.0144,11.0,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T04:32:00Z,27.2244,-90.0144,11.0,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T04:42:00Z,27.2244,-90.0144,11.1,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T04:52:00Z,27.2244,-90.0144,11.1,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T05:02:00Z,27.2244,-90.0144,11.0,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T05:12:00Z,27.2244,-90.0144,11.0,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T05:22:00Z,27.2244,-90.0144,11.0,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T05:32:00Z,27.2244,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T05:42:00Z,27.2244,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T05:52:00Z,27.2244,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T06:02:00Z,27.2244,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T06:12:00Z,27.2244,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T06:22:00Z,27.2244,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T06:32:00Z,27.2244,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T06:42:00Z,27.2244,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T06:52:00Z,27.2244,-90.0144,10.8,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T07:02:00Z,27.2244,-90.0144,10.8,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T07:12:00Z,27.2244,-90.0144,10.8,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T07:22:00Z,27.2244,-90.0144,10.8,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T07:32:00Z,27.2244,-90.0144,10.7,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T07:42:00Z,27.2244,-90.0144,10.7,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T07:52:00Z,27.2244,-90.0144,10.7,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T08:02:00Z,27.2244,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T08:12:00Z,27.2244,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T08:22:00Z,27.2244,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T08:32:00Z,27.2244,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T08:42:00Z,27.2244,-90.0144,10.8,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T08:52:00Z,27.2244,-90.0144,10.8,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T09:02:00Z,27.2244,-90.0144,10.8,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T09:12:00Z,27.2244,-90.0144,10.9,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T09:22:00Z,27.2244,-90.0144,10.9,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T09:32:00Z,27.2244,-90.0144,10.9,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T09:42:00Z,27.2244,-90.0144,10.7,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T09:52:00Z,27.2244,-90.0144,10.7,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T10:03:00Z,27.2244,-90.0144,10.6,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T10:13:00Z,27.2244,-90.0144,10.6,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T10:23:00Z,27.2244,-90.0144,10.6,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T10:33:00Z,27.2244,-90.0144,10.5,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T10:43:00Z,27.2244,-90.0144,10.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T10:53:00Z,27.2244,-90.0144,10.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T11:03:00Z,27.2244,-90.0144,10.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T11:13:00Z,27.2244,-90.0144,10.6,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T11:23:00Z,27.2244,-90.0144,10.6,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T11:33:00Z,27.2243,-90.0144,10.2,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T11:43:00Z,27.2243,-90.0144,10.2,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T11:53:00Z,27.2243,-90.0144,10.1,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T12:03:00Z,27.2243,-90.0144,10.3,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T12:13:00Z,27.2243,-90.0143,10.4,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T12:23:00Z,27.2243,-90.0144,10.3,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T12:33:00Z,27.2243,-90.0144,10.3,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T12:43:00Z,27.2243,-90.0144,10.2,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T12:53:00Z,27.2243,-90.0144,10.3,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T13:03:00Z,27.2243,-90.0144,10.3,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T13:13:00Z,27.2243,-90.0144,10.4,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T13:23:00Z,27.2243,-90.0143,10.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T13:33:00Z,27.2243,-90.0144,10.4,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T13:43:00Z,27.2243,-90.0144,10.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T13:53:00Z,27.2243,-90.0144,10.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T14:03:00Z,27.2243,-90.0144,10.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T14:13:00Z,27.2244,-90.0144,10.7,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T14:23:00Z,27.2244,-90.0144,10.9,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T14:33:00Z,27.2244,-90.0144,10.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T14:43:00Z,27.2244,-90.0144,10.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T14:53:00Z,27.2244,-90.0144,10.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T15:03:00Z,27.2244,-90.0144,10.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T15:13:00Z,27.2244,-90.0144,10.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T15:23:00Z,27.2244,-90.0144,10.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T15:33:00Z,27.2244,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T15:43:00Z,27.2244,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T15:53:00Z,27.2244,-90.0144,10.7,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T16:03:00Z,27.2244,-90.0144,10.6,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T16:13:00Z,27.2244,-90.0144,10.6,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T16:23:00Z,27.2244,-90.0144,10.7,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T16:33:00Z,27.2244,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T16:43:00Z,27.2244,-90.0144,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T16:53:00Z,27.2244,-90.0144,10.9,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T17:03:00Z,27.2244,-90.0144,10.9,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T17:13:00Z,27.2244,-90.0143,10.9,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T17:24:00Z,27.2244,-90.0143,10.9,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T17:34:00Z,27.2244,-90.0143,10.8,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T17:44:00Z,27.2244,-90.0143,10.8,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T17:54:00Z,27.2244,-90.0141,10.8,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T18:04:00Z,27.2245,-90.0141,10.8,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T18:14:00Z,27.2247,-90.0140,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T18:24:00Z,27.2252,-90.0140,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T18:34:00Z,27.2255,-90.0141,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T18:44:00Z,27.2254,-90.0136,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T18:54:00Z,27.2253,-90.0129,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T19:04:00Z,27.2253,-90.0128,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T19:14:00Z,27.2252,-90.0128,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T19:24:00Z,27.2247,-90.0126,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T19:34:00Z,27.2241,-90.0124,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T19:44:00Z,27.2236,-90.0122,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T19:54:00Z,27.2228,-90.0119,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T20:04:00Z,27.2220,-90.0116,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T20:14:00Z,27.2212,-90.0113,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T20:24:00Z,27.2208,-90.0111,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T20:34:00Z,27.2208,-90.0111,10.8,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T20:44:00Z,27.2208,-90.0111,10.9,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T20:54:00Z,27.2208,-90.0111,10.8,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T21:04:00Z,27.2208,-90.0111,10.9,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T21:14:00Z,27.2208,-90.0111,10.9,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T21:24:00Z,27.2208,-90.0111,10.9,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T21:34:00Z,27.2208,-90.0111,10.9,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T21:44:00Z,27.2208,-90.0111,10.9,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T21:54:00Z,27.2208,-90.0111,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T22:04:00Z,27.2208,-90.0111,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T22:14:00Z,27.2208,-90.0111,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T22:24:00Z,27.2208,-90.0111,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T22:34:00Z,27.2208,-90.0111,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T22:44:00Z,27.2208,-90.0111,10.8,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T22:54:00Z,27.2208,-90.0111,10.8,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T23:04:00Z,27.2208,-90.0111,10.9,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T23:14:00Z,27.2208,-90.0111,10.9,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T23:24:00Z,27.2208,-90.0111,10.9,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T23:34:00Z,27.2208,-90.0111,10.9,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T23:44:00Z,27.2208,-90.0111,10.9,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-25T23:54:00Z,27.2208,-90.0111,10.9,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T00:04:00Z,27.2208,-90.0111,10.9,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T00:14:00Z,27.2208,-90.0111,10.9,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T00:24:00Z,27.2208,-90.0111,10.9,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T00:34:00Z,27.2208,-90.0111,10.9,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T00:45:00Z,27.2208,-90.0111,10.9,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T00:55:00Z,27.2208,-90.0111,10.9,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T01:05:00Z,27.2208,-90.0111,10.9,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T01:15:00Z,27.2208,-90.0111,10.9,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T01:25:00Z,27.2208,-90.0111,10.9,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T01:35:00Z,27.2208,-90.0111,10.9,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T01:45:00Z,27.2208,-90.0111,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T01:55:00Z,27.2208,-90.0111,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T02:05:00Z,27.2208,-90.0111,10.9,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T02:15:00Z,27.2208,-90.0111,10.9,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T02:25:00Z,27.2208,-90.0111,10.9,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T02:35:00Z,27.2208,-90.0111,10.8,25.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T02:45:00Z,27.2208,-90.0111,10.8,25.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T02:55:00Z,27.2208,-90.0111,10.8,25.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T03:05:00Z,27.2209,-90.0111,10.8,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T03:15:00Z,27.2208,-90.0111,10.8,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T03:25:00Z,27.2208,-90.0111,10.8,25.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T03:35:00Z,27.2208,-90.0111,10.8,25.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T03:45:00Z,27.2208,-90.0111,10.8,25.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T03:55:00Z,27.2208,-90.0111,10.8,25.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T04:05:00Z,27.2208,-90.0111,10.8,25.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T04:15:00Z,27.2209,-90.0111,10.8,25.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T04:25:00Z,27.2208,-90.0111,10.7,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T04:35:00Z,27.2208,-90.0111,10.7,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T04:45:00Z,27.2208,-90.0111,10.7,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T04:55:00Z,27.2208,-90.0111,10.7,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T05:05:00Z,27.2208,-90.0111,10.7,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T05:15:00Z,27.2208,-90.0111,10.8,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T05:25:00Z,27.2209,-90.0111,11.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T05:35:00Z,27.2209,-90.0111,11.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T05:45:00Z,27.2209,-90.0111,11.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T05:55:00Z,27.2208,-90.0111,11.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T06:05:00Z,27.2209,-90.0111,11.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T06:15:00Z,27.2209,-90.0111,11.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T06:25:00Z,27.2209,-90.0111,10.9,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T06:35:00Z,27.2209,-90.0111,10.9,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T06:45:00Z,27.2209,-90.0110,10.9,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T06:55:00Z,27.2209,-90.0110,10.9,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T07:05:00Z,27.2209,-90.0110,10.8,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T07:15:00Z,27.2209,-90.0110,10.8,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T07:25:00Z,27.2209,-90.0111,10.8,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T07:35:00Z,27.2209,-90.0110,10.8,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T07:45:00Z,27.2209,-90.0110,10.8,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T07:55:00Z,27.2209,-90.0110,10.8,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T08:06:00Z,27.2209,-90.0110,10.8,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T08:16:00Z,27.2209,-90.0110,10.7,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T08:26:00Z,27.2209,-90.0110,10.7,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T08:36:00Z,27.2209,-90.0110,10.7,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T08:46:00Z,27.2209,-90.0110,10.7,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T08:56:00Z,27.2209,-90.0110,10.7,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T09:06:00Z,27.2209,-90.0110,10.6,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T09:16:00Z,27.2209,-90.0110,10.4,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T09:26:00Z,27.2209,-90.0110,10.4,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T09:36:00Z,27.2209,-90.0110,10.3,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T09:46:00Z,27.2208,-90.0110,9.8,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T09:56:00Z,27.2209,-90.0110,9.8,26.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T10:06:00Z,27.2209,-90.0110,9.8,26.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T10:16:00Z,27.2208,-90.0110,9.7,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T10:26:00Z,27.2209,-90.0110,9.7,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T10:36:00Z,27.2213,-90.0105,10.0,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-26T10:46:00Z,27.2213,-90.0105,9.5,26.2,11111222
