owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,140.0,5.9,38.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,156.0,7.7,50.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,172.0,14.4,74.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,188.0,12.4,86.3,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,204.0,12.4,102.6,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,220.0,12.7,116.6,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,236.0,15.3,116.9,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,252.0,13.9,101.6,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,268.0,13.4,113.7,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,284.0,13.0,100.2,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,300.0,11.3,71.9,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,316.0,10.6,65.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,332.0,12.3,64.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,348.0,11.6,73.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,364.0,12.2,62.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,380.0,6.9,86.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,396.0,1.1,127.9,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,412.0,2.3,162.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,428.0,5.1,45.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,444.0,5.5,48.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,460.0,8.7,51.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,476.0,7.2,20.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,492.0,9.3,21.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,508.0,7.4,35.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,524.0,10.3,42.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,540.0,9.3,43.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,556.0,6.0,27.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,572.0,9.2,31.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,588.0,3.6,46.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,604.0,5.5,34.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,620.0,5.3,69.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,636.0,3.8,118.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,652.0,4.3,27.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,668.0,1.4,85.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,684.0,3.3,113.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,700.0,3.8,54.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,716.0,4.2,54.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,732.0,5.1,37.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,748.0,3.5,83.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,764.0,8.4,32.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,780.0,3.3,346.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,796.0,3.9,103.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,812.0,5.0,101.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,828.0,3.8,88.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,844.0,1.0,16.7,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,860.0,5.4,164.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,876.0,5.8,11.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,892.0,3.2,154.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,908.0,1.4,94.1,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,924.0,2.9,80.2,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,940.0,0.8,156.8,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,956.0,3.1,52.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,972.0,7.5,116.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,988.0,2.2,87.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,1004.0,5.6,218.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:36:00Z,28.0097,-89.1632,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,44.0,16.3,104.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,60.0,14.8,109.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,76.0,13.2,128.9,-0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,92.0,13.7,86.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,108.0,9.8,74.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,124.0,8.5,81.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,140.0,13.0,81.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,156.0,16.3,101.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,172.0,24.2,102.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,188.0,27.4,111.9,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,204.0,26.3,109.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,220.0,25.5,115.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,236.0,25.2,113.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,252.0,31.5,117.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,268.0,28.9,126.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,284.0,22.0,122.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,300.0,15.7,117.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,316.0,14.0,102.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,332.0,12.1,80.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,348.0,10.0,79.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,364.0,9.0,73.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,380.0,5.4,108.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,396.0,3.0,90.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,412.0,2.7,167.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,428.0,6.5,25.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,444.0,3.7,77.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,460.0,3.9,85.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,476.0,6.3,52.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,492.0,2.8,25.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,508.0,4.5,50.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,524.0,8.1,58.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,540.0,8.8,49.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,556.0,8.0,38.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,572.0,9.9,29.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,588.0,7.8,16.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,604.0,5.9,44.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,620.0,2.9,49.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,636.0,5.0,73.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,652.0,5.9,104.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,668.0,7.7,23.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,684.0,3.9,10.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,700.0,7.2,29.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,716.0,5.2,40.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,732.0,7.2,68.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,748.0,6.9,5.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,764.0,5.5,28.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,780.0,3.3,62.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,796.0,3.2,122.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,812.0,1.3,157.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,828.0,4.1,5.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,844.0,5.0,147.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,860.0,4.9,130.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,876.0,3.1,110.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,892.0,2.5,260.9,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,908.0,1.6,309.8,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,924.0,2.5,184.6,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,940.0,3.8,45.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,956.0,3.2,201.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,972.0,5.2,154.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,988.0,13.1,149.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,1004.0,9.3,192.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:46:00Z,28.0095,-89.1633,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,44.0,18.1,96.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,60.0,17.0,110.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,76.0,11.5,136.1,1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,92.0,9.9,87.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,108.0,9.4,101.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,124.0,4.7,77.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,140.0,4.2,22.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,156.0,9.4,82.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,172.0,21.8,90.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,188.0,27.3,86.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,204.0,30.6,96.6,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,220.0,31.1,102.1,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,236.0,34.4,109.3,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,252.0,35.6,116.9,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,268.0,36.7,123.4,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,284.0,39.1,133.7,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,300.0,36.5,129.7,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,316.0,34.8,120.4,-11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,332.0,32.0,118.8,-11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,348.0,27.8,121.6,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,364.0,22.8,109.7,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,380.0,14.8,116.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,396.0,7.4,120.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,412.0,1.7,57.3,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,428.0,3.2,98.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,444.0,7.4,38.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,460.0,3.6,51.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,476.0,5.9,25.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,492.0,10.6,24.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,508.0,7.2,26.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,524.0,5.3,92.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,540.0,10.3,44.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,556.0,9.5,32.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,572.0,4.8,60.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,588.0,4.6,53.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,604.0,2.7,87.9,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,620.0,1.6,333.4,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,636.0,4.2,21.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,652.0,2.5,49.9,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,668.0,2.7,58.7,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,684.0,3.1,59.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,700.0,6.5,26.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,716.0,3.5,67.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,732.0,0.8,330.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,748.0,6.2,58.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,764.0,6.1,20.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,780.0,1.9,51.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,796.0,1.0,29.1,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,812.0,6.0,48.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,828.0,3.9,92.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,844.0,2.9,195.9,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,860.0,2.5,33.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,876.0,2.3,138.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,892.0,0.9,324.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,908.0,0.5,216.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,924.0,1.7,331.9,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,940.0,2.1,349.2,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,956.0,4.8,189.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-29T23:56:00Z,28.0096,-89.1632,972.0,1.5,15.9,0.6,'111331111,111111111,111112221'
