owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,167.1,39.0,314.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,171.1,36.9,315.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,175.1,40.2,315.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,179.1,28.2,332.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,183.1,65.2,48.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,187.1,71.0,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,191.1,113.7,75.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,195.1,98.6,73.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,199.1,86.0,76.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,203.1,132.6,341.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,207.1,68.0,60.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,211.1,81.3,294.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,215.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,219.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,223.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,227.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,231.1,97.0,72.9,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,235.1,84.7,68.4,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,239.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,243.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,247.1,193.6,340.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,251.1,69.2,61.4,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:12:00Z,26.2310,-94.7285,255.1,59.2,42.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,19.1,23.5,319.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,23.1,24.0,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,27.1,25.5,317.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,31.1,26.5,316.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,35.0,25.8,317.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,39.0,26.4,318.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,43.0,26.1,318.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,47.0,26.9,318.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,51.0,27.2,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,55.0,27.6,318.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,59.0,27.8,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,63.0,28.4,317.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,67.0,28.5,317.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,71.0,27.5,318.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,75.0,27.1,318.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,79.0,27.3,317.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,83.0,26.7,319.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,87.0,27.0,319.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,91.0,28.4,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,95.0,27.1,320.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,99.0,28.0,319.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,103.0,27.8,320.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,107.0,26.9,322.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,111.0,26.3,322.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,115.0,27.4,320.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,119.0,28.3,320.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,123.0,25.6,323.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,127.0,27.7,320.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,131.1,29.6,318.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,135.1,30.9,316.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,139.1,30.3,316.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,143.1,30.5,315.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,147.1,30.3,315.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,151.1,32.7,315.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,155.1,33.4,314.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,159.1,32.8,316.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,163.1,32.5,316.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,167.1,35.1,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,171.1,37.1,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,175.1,44.1,316.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,179.1,30.7,349.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,183.1,41.5,1.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,187.1,36.3,27.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,191.1,43.9,40.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,195.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,199.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,203.1,41.8,32.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,207.1,50.9,53.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,211.1,48.6,24.0,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,215.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,219.1,41.6,40.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,223.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,227.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,231.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,235.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,239.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,243.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,247.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,251.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:22:00Z,26.2310,-94.7285,255.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,18.9,24.7,316.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,22.9,25.8,315.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,26.9,26.7,313.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,30.9,27.4,312.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,35.0,26.9,313.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,39.0,26.7,315.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,43.0,27.1,315.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,47.0,27.4,315.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,51.0,27.4,316.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,55.0,27.7,316.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,59.0,28.2,316.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,63.0,28.0,316.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,67.0,28.8,317.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,71.0,28.7,317.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,75.0,29.2,318.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,79.0,29.6,317.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,83.0,28.9,317.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,87.0,28.6,317.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,91.0,27.9,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,95.0,27.6,320.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,99.0,27.4,320.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,103.0,28.7,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,107.0,27.4,318.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,111.0,26.9,319.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,115.0,27.0,317.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,119.0,27.3,317.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,123.0,27.7,316.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,127.0,29.9,315.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,130.9,30.3,314.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,134.9,29.8,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,138.9,32.2,313.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,142.9,30.7,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,146.9,33.8,313.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,150.9,33.0,314.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,154.9,35.4,314.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,158.9,33.8,314.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,162.9,36.1,313.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,166.9,36.9,313.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,170.9,33.6,316.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,174.9,40.6,319.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,178.9,35.6,341.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,182.9,36.1,39.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,186.9,40.1,28.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,190.9,39.5,15.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,194.9,39.1,10.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,198.9,38.9,26.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,202.9,42.9,19.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,206.9,38.3,38.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,210.9,46.7,38.7,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,214.9,65.6,69.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,218.9,47.0,40.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,222.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,226.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,230.9,51.9,15.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,234.9,45.6,20.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,238.9,45.5,15.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,242.9,42.1,26.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,246.9,45.6,17.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,250.9,40.7,39.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:32:00Z,26.2310,-94.7285,254.9,60.3,305.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,18.9,23.2,314.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,22.9,24.3,314.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,26.9,26.5,311.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,30.9,26.8,311.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,35.0,27.2,312.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,39.0,26.3,313.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,43.0,26.9,313.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,47.0,27.0,313.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,51.0,26.8,315.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,55.0,27.7,314.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,59.0,27.4,315.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,63.0,26.7,315.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,67.0,26.6,315.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,71.0,27.0,315.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,75.0,26.7,316.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,79.0,26.8,316.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,83.0,26.9,316.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,87.0,27.8,316.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,91.0,29.3,315.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,95.0,29.0,316.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,99.0,28.9,316.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,103.0,28.7,316.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,107.0,28.3,314.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,111.0,29.1,314.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,115.0,30.5,314.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,119.0,29.3,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,123.0,29.2,314.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,127.0,28.2,314.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,130.9,28.9,315.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,134.9,29.2,314.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,138.9,30.8,314.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,142.9,30.8,315.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,146.9,30.2,315.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,150.9,30.5,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,154.9,30.3,315.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-31T11:42:00Z,26.2310,-94.7285,158.9,32.5,315.0,-9999.0,'111111111,111111111,999999991'
