owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,42.9,83.9,84.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,46.9,84.4,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,50.9,87.0,88.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,54.9,90.2,90.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,58.9,93.2,91.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,62.9,96.9,90.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,66.9,99.9,87.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,70.9,102.4,86.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,74.9,103.0,85.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,78.9,103.2,85.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,82.9,104.1,84.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,86.9,104.2,84.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,90.9,104.4,85.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,94.9,104.4,83.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,98.9,104.8,81.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,102.9,105.2,80.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,106.9,106.0,79.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,110.9,106.0,78.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,114.9,106.3,78.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,118.9,105.8,76.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,122.9,105.7,72.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,126.9,105.2,77.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,130.9,105.8,73.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,134.9,106.9,76.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,138.9,110.4,73.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,142.9,104.8,80.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,146.9,105.5,69.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,150.9,152.6,54.9,-9999.0,'111334411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,154.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,158.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,162.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,166.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,170.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,174.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,178.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,182.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,186.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,190.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,194.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,198.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,202.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,206.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,210.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,214.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,218.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,222.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,226.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,230.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,234.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,238.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,242.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,246.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T20:52:00Z,27.2244,-90.0142,250.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,14.9,106.3,69.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,18.9,99.9,64.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,22.9,92.4,61.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,26.9,82.6,63.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,30.9,73.7,72.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,34.9,73.4,83.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,38.9,79.9,85.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,42.9,83.8,84.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,46.9,84.5,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,50.9,87.1,89.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,54.9,90.3,91.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,58.9,93.7,91.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,62.9,96.8,90.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,66.9,99.8,89.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,70.9,103.6,86.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,74.9,105.2,86.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,78.9,104.9,86.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,82.9,106.3,85.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,86.9,105.1,85.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,90.9,105.2,83.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,94.9,105.8,83.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,98.9,106.1,80.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,102.9,105.5,82.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,106.9,105.7,80.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,110.9,106.0,80.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,114.9,106.8,80.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,118.9,106.8,76.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,122.9,107.9,73.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,126.9,111.7,69.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,130.9,108.4,65.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,134.9,103.6,85.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,138.9,115.3,75.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,142.9,119.9,50.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,146.9,113.7,84.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,150.9,231.8,29.8,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,154.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,158.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,162.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,166.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,170.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,174.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,178.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,182.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,186.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,190.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,194.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,198.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,202.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,206.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,210.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,214.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,218.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,222.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,226.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,230.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,234.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,238.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,242.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,246.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:02:00Z,27.2244,-90.0142,250.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,14.9,108.8,68.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,18.9,100.5,64.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,22.9,90.2,61.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,26.9,78.6,66.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,30.9,73.0,74.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,34.9,74.7,83.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,38.9,81.6,85.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,42.9,85.1,84.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,46.9,85.2,85.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,50.9,87.2,88.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,54.9,91.7,88.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,58.9,95.2,88.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,62.9,98.3,88.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,66.9,102.0,86.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,70.9,104.1,84.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,74.9,104.3,86.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,78.9,105.5,88.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,82.9,104.6,88.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,86.9,105.0,86.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,90.9,104.9,86.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,94.9,105.0,83.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,98.9,105.1,80.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,102.9,104.1,79.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,106.9,104.4,77.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,110.9,105.8,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,114.9,104.5,81.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,118.9,106.1,84.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,122.9,115.1,80.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,126.9,121.8,82.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,130.9,128.0,85.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,134.9,130.1,86.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,138.9,128.1,90.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,142.9,128.3,92.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,146.9,123.8,91.7,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,150.9,122.4,89.6,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,154.9,125.8,97.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,158.9,120.0,95.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,162.9,123.6,101.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,166.9,121.3,101.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,170.9,129.0,98.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,174.9,126.1,105.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,178.9,125.6,102.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,182.9,128.6,107.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,186.9,128.3,104.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,190.9,132.8,99.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,194.9,126.0,87.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,198.9,165.6,85.1,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,202.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,206.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,210.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,214.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,218.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,222.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,226.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,230.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,234.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,238.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,242.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,246.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:12:00Z,27.2244,-90.0142,250.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:22:00Z,27.2244,-90.0142,14.9,104.0,65.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:22:00Z,27.2244,-90.0142,18.9,96.6,63.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:22:00Z,27.2244,-90.0142,22.9,88.5,62.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:22:00Z,27.2244,-90.0142,26.9,80.2,68.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:22:00Z,27.2244,-90.0142,30.9,77.6,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:22:00Z,27.2244,-90.0142,34.9,82.4,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-28T21:22:00Z,27.2244,-90.0142,38.9,91.2,81.8,-9999.0,'111111111,111111111,999999991'
