owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,780.1,85.2,13.7,6.9,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,796.1,31.4,283.1,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,812.1,34.4,291.6,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,828.1,42.1,292.9,4.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,844.1,41.1,317.8,-2.2,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:03:00Z,27.7838,-91.9826,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,44.0,7.8,118.2,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,60.0,4.8,135.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,76.0,1.0,275.7,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,92.0,7.0,58.3,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,108.0,5.1,62.9,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,124.0,3.0,210.0,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,140.0,3.2,218.7,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,156.0,9.3,196.9,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,172.0,7.6,223.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,188.0,7.7,230.3,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,204.0,10.4,219.5,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,220.0,12.8,198.7,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,236.0,10.9,216.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,252.0,13.1,243.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,268.0,15.4,247.1,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,284.0,12.1,250.7,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,300.0,10.5,251.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,316.0,8.8,266.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,332.0,6.4,268.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,348.0,6.8,319.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,364.0,6.8,325.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,380.0,4.2,294.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,396.0,6.0,319.7,-2.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,412.0,11.4,280.6,-2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,428.0,4.8,2.4,3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,444.0,3.3,273.5,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,460.0,7.6,217.0,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,476.0,3.9,149.5,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,492.0,5.2,68.4,2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,508.0,6.7,141.1,2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,524.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,540.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,588.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,604.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,620.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,636.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,780.0,17.4,273.0,6.4,'111114314,111114314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,796.0,26.1,270.0,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,812.0,31.1,289.5,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,828.0,33.7,268.5,3.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,844.0,59.6,307.8,-8.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:13:00Z,27.7838,-91.9825,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,44.0,8.3,123.7,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,60.0,1.5,262.4,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,76.0,1.6,360.0,0.0,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,92.0,6.8,75.6,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,108.0,5.4,67.2,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,124.0,1.6,266.4,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,140.0,2.6,226.5,-1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,156.0,5.8,215.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,172.0,4.6,222.4,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,188.0,6.8,243.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,204.0,6.2,230.9,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,220.0,10.4,186.6,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,236.0,5.4,204.2,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,252.0,10.7,243.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,268.0,13.0,241.1,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,284.0,12.6,252.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,300.0,9.2,268.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,316.0,8.9,266.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,332.0,5.0,270.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,348.0,4.0,325.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,364.0,8.0,335.7,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,380.0,6.5,288.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,396.0,4.2,267.3,-2.5,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,412.0,9.1,217.0,-4.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,428.0,5.2,69.8,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,444.0,11.4,303.6,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,460.0,11.3,247.1,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,476.0,7.2,189.6,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,492.0,8.1,358.6,-1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,508.0,12.9,241.8,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,524.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,540.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,588.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,604.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,620.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,636.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,780.0,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,796.0,24.4,265.5,-3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,812.0,35.0,293.9,3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,828.0,34.0,292.1,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,844.0,29.7,291.6,8.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:23:00Z,27.7840,-91.9827,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,44.0,10.1,117.8,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,60.0,4.5,139.5,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,76.0,2.3,25.5,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,92.0,6.8,74.7,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,108.0,5.3,37.3,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,124.0,0.9,220.6,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,140.0,3.7,249.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,156.0,3.4,217.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,172.0,5.3,196.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,188.0,4.2,250.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,204.0,5.9,231.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,220.0,10.9,191.6,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,236.0,7.3,215.0,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,252.0,14.3,240.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,268.0,13.3,247.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,284.0,13.9,257.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-12T21:33:00Z,27.7839,-91.9826,300.0,10.2,273.9,0.0,'111111111,111111111,111112221'
