owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42383:2,2023-05-24T02:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T02:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T03:01:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T03:21:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T03:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T04:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T04:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T04:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T05:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T05:21:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T05:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T06:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T06:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T06:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T07:01:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T07:21:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T07:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T08:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T08:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T08:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T09:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T09:21:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T09:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T10:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T10:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T10:41:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T11:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T11:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T11:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T12:01:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T12:21:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T12:41:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T13:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T13:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T13:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T14:01:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T14:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T14:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T15:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T15:21:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T15:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T16:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T16:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T16:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T17:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T17:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T17:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T18:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T18:21:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T18:41:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T19:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T19:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T19:41:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T20:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T20:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T20:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T21:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T21:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T21:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T22:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T22:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T22:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T23:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T23:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-24T23:41:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T00:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T00:21:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T00:41:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T01:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T01:21:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T01:41:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T02:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T02:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T02:41:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T03:01:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T03:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T03:41:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T04:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T04:21:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T04:41:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T05:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T05:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T05:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T06:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T06:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T06:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T07:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T07:21:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T07:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T08:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T08:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T08:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T09:01:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T09:21:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T09:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T10:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T10:21:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T10:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T11:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T11:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T11:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T12:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T12:21:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T12:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T13:01:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T13:21:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T13:41:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T14:01:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T14:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T14:41:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T15:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T15:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T15:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T16:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T16:21:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T16:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T17:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T17:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T17:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T18:01:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T18:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T18:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T19:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T19:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T19:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T20:01:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T20:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T20:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T21:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T21:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T21:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T22:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T22:21:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T22:41:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T23:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T23:21:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-25T23:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T00:01:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T00:21:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T00:41:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T01:01:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T01:21:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T01:41:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T02:01:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T02:21:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T02:41:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T03:01:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T03:21:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T03:41:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T04:01:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T04:21:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T04:41:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T05:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T05:21:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T05:41:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T06:01:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T06:21:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T06:41:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T07:01:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T07:21:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T07:41:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T08:01:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T08:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T08:41:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T09:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T09:21:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T09:41:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T10:01:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T10:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T10:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T11:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T11:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T11:41:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T12:01:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T12:21:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T12:41:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T13:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T13:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T13:41:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T14:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T14:21:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T14:41:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T15:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T15:21:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T15:41:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T16:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T16:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T16:41:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T17:01:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T17:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T17:41:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T18:01:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T18:21:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T18:41:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T19:01:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T19:21:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T19:41:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T20:01:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T20:21:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T20:41:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T21:01:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T21:21:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T21:41:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T22:01:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T22:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T22:41:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T23:01:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T23:21:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-26T23:41:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T00:01:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T00:21:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T00:41:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T01:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T01:21:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T01:41:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T02:01:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T02:21:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T02:41:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T03:01:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T03:21:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T03:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T04:01:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T04:21:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T04:41:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T05:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T05:21:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T05:41:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T06:01:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T06:21:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T06:41:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T07:01:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T07:21:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T07:41:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T08:01:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T08:21:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T08:41:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T09:01:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T09:21:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T09:41:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T10:01:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T10:21:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T10:41:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T11:01:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-27T11:21:00Z,27.3704,-89.9241,27.9,24.8,11111222
