owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-10-25T19:43:00Z,28.7113,-88.2061,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T19:53:00Z,28.7113,-88.2062,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T20:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T20:13:00Z,28.7114,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T20:23:00Z,28.7114,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T20:33:00Z,28.7113,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T20:43:00Z,28.7113,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T20:53:00Z,28.7114,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T21:03:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T21:13:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T21:23:00Z,28.7114,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T21:33:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T21:43:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T21:53:00Z,28.7113,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T22:03:00Z,28.7113,-88.2061,11.0,26.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T22:13:00Z,28.7114,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T22:23:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T22:33:00Z,28.7113,-88.2061,11.0,26.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T22:43:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T22:53:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T23:03:00Z,28.7114,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T23:13:00Z,28.7113,-88.2061,11.0,26.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T23:23:00Z,28.7114,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T23:33:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T23:43:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-25T23:53:00Z,28.7114,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T00:03:00Z,28.7114,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T00:13:00Z,28.7113,-88.2062,11.0,26.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T00:23:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T00:33:00Z,28.7113,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T00:43:00Z,28.7114,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T00:53:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T01:03:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T01:13:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T01:23:00Z,28.7113,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T01:33:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T01:43:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T01:53:00Z,28.7113,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T02:03:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T02:13:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T02:23:00Z,28.7113,-88.2061,11.0,26.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T02:33:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T02:43:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T02:53:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T03:03:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T03:13:00Z,28.7114,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T03:23:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T03:33:00Z,28.7113,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T03:43:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T03:53:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T04:03:00Z,28.7114,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T04:13:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T04:23:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T04:33:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T04:43:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T04:53:00Z,28.7113,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T05:03:00Z,28.7114,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T05:13:00Z,28.7114,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T05:23:00Z,28.7114,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T05:33:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T05:43:00Z,28.7114,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T05:53:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T06:03:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T06:13:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T06:23:00Z,28.7114,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T06:33:00Z,28.7114,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T06:43:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T06:53:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T07:03:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T07:13:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T07:23:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T07:33:00Z,28.7114,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T07:43:00Z,28.7114,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T07:53:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T08:03:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T08:13:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T08:23:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T08:33:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T08:43:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T08:53:00Z,28.7114,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T09:03:00Z,28.7113,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T09:13:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T09:23:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T09:33:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T09:43:00Z,28.7114,-88.2062,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T09:53:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T10:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T10:13:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T10:23:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T10:33:00Z,28.7114,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T10:43:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T10:53:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T11:03:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T11:13:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T11:23:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T11:33:00Z,28.7114,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T11:43:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T11:53:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T12:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T12:13:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T12:23:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T12:33:00Z,28.7114,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T12:43:00Z,28.7114,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T12:53:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T13:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T13:13:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T13:23:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T13:33:00Z,28.7113,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T13:43:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T13:53:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T14:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T14:13:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T14:23:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T14:33:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T14:43:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T14:53:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T15:03:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T15:13:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T15:23:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T15:33:00Z,28.7114,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T15:43:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T15:53:00Z,28.7113,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T16:03:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T16:13:00Z,28.7114,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T16:23:00Z,28.7113,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T16:33:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T16:43:00Z,28.7113,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T16:53:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T17:03:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T17:13:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T17:23:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T17:33:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T17:43:00Z,28.7114,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T17:53:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T18:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T18:13:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T18:23:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T18:33:00Z,28.7113,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T18:43:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T18:53:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T19:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T19:13:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T19:23:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T19:33:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T19:43:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T19:53:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T20:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T20:13:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T20:23:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T20:33:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T20:43:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T20:53:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T21:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T21:13:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T21:23:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T21:33:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T21:43:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T21:53:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T22:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T22:13:00Z,28.7114,-88.2061,11.0,26.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T22:23:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T22:33:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T22:43:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T22:53:00Z,28.7114,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T23:03:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T23:13:00Z,28.7114,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T23:23:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T23:33:00Z,28.7114,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T23:43:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-26T23:53:00Z,28.7114,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T00:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T00:13:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T00:23:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T00:33:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T00:43:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T00:53:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T01:03:00Z,28.7113,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T01:13:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T01:23:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T01:33:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T01:43:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T01:53:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T02:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T02:13:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T02:23:00Z,28.7114,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T02:33:00Z,28.7113,-88.2061,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T02:43:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T02:53:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T03:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T03:13:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T03:23:00Z,28.7113,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T03:33:00Z,28.7113,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T03:43:00Z,28.7114,-88.2061,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T03:53:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T04:03:00Z,28.7113,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T04:13:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T04:23:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T04:33:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T04:43:00Z,28.7113,-88.2062,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T04:53:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T05:03:00Z,28.7114,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T05:13:00Z,28.7114,-88.2062,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T05:23:00Z,28.7113,-88.2062,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T05:33:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T05:43:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T05:53:00Z,28.7113,-88.2062,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T06:03:00Z,28.7114,-88.2062,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T06:13:00Z,28.7114,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T06:23:00Z,28.7114,-88.2061,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T06:33:00Z,28.7113,-88.2062,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T06:43:00Z,28.7113,-88.2061,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T06:53:00Z,28.7113,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T07:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T07:13:00Z,28.7113,-88.2062,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T07:23:00Z,28.7113,-88.2061,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T07:33:00Z,28.7113,-88.2062,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T07:43:00Z,28.7113,-88.2061,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T07:53:00Z,28.7114,-88.2062,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T08:03:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T08:13:00Z,28.7113,-88.2061,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T08:23:00Z,28.7114,-88.2062,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T08:33:00Z,28.7114,-88.2061,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T08:43:00Z,28.7113,-88.2061,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T08:53:00Z,28.7114,-88.2062,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T09:03:00Z,28.7114,-88.2062,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T09:13:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T09:23:00Z,28.7113,-88.2061,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T09:33:00Z,28.7113,-88.2061,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T09:43:00Z,28.7114,-88.2061,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T09:53:00Z,28.7113,-88.2061,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T10:03:00Z,28.7113,-88.2061,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T10:13:00Z,28.7113,-88.2062,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T10:23:00Z,28.7113,-88.2061,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T10:33:00Z,28.7113,-88.2061,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T10:43:00Z,28.7113,-88.2061,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T10:53:00Z,28.7114,-88.2061,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T11:03:00Z,28.7113,-88.2061,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T11:13:00Z,28.7113,-88.2061,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T11:23:00Z,28.7114,-88.2061,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-27T11:33:00Z,28.7113,-88.2061,11.0,26.5,11111222
