owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,348.0,14.8,136.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,364.0,13.6,126.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,380.0,14.7,115.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,396.0,13.3,122.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,412.0,13.5,123.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,428.0,13.2,126.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,444.0,14.0,116.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,460.0,14.5,117.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,476.0,13.2,116.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,492.0,13.4,106.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,508.0,14.1,94.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,524.0,13.2,97.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,540.0,13.5,95.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,556.0,14.7,91.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,572.0,12.4,90.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,588.0,15.3,94.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,604.0,12.2,98.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,620.0,11.3,101.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,636.0,15.1,115.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,652.0,15.7,119.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,668.0,18.0,125.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,684.0,17.7,117.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,700.0,15.9,109.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,716.0,16.7,104.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,732.0,12.5,110.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,748.0,13.5,110.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,764.0,14.4,112.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,780.0,14.4,107.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,796.0,18.1,118.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,812.0,19.0,110.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,828.0,18.3,107.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,844.0,18.4,94.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,860.0,18.6,106.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,876.0,16.6,105.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,892.0,20.8,102.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,908.0,18.9,107.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,924.0,20.2,92.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,940.0,17.3,89.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,956.0,14.5,97.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,972.0,14.1,100.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,988.0,14.9,113.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,1004.0,6.7,83.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,1020.0,10.3,102.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,1036.0,4.0,94.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,1052.0,3.0,34.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:12:00Z,27.4998,-90.0635,1068.0,2.4,126.4,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,44.0,34.1,182.0,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,60.0,29.1,175.9,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,76.0,20.0,175.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,92.0,19.2,187.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,108.0,14.0,201.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,124.0,13.0,185.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,140.0,16.4,189.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,156.0,18.6,187.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,172.0,11.9,196.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,188.0,9.4,173.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,204.0,11.4,165.8,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,220.0,12.5,170.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,236.0,15.0,191.9,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,252.0,12.0,181.9,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,268.0,7.6,171.7,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,284.0,9.0,144.9,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,300.0,13.0,122.1,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,316.0,20.7,120.2,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,332.0,18.4,125.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,348.0,12.7,135.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,364.0,12.5,118.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,380.0,15.2,123.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,396.0,15.2,129.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,412.0,14.8,120.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,428.0,14.0,126.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,444.0,14.2,122.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,460.0,16.3,121.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,476.0,11.1,105.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,492.0,10.4,96.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,508.0,11.0,96.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,524.0,10.3,92.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,540.0,13.2,94.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,556.0,13.5,99.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,572.0,13.3,87.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,588.0,13.2,108.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,604.0,10.5,108.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,620.0,11.4,108.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,636.0,12.4,120.1,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,652.0,16.2,127.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,668.0,16.8,123.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,684.0,16.1,115.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,700.0,13.5,104.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,716.0,15.9,104.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,732.0,13.0,117.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,748.0,12.4,126.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,764.0,15.5,117.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,780.0,13.5,118.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,796.0,14.3,104.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,812.0,23.5,104.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,828.0,11.8,120.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,844.0,14.3,100.1,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,860.0,15.4,98.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,876.0,13.2,95.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,892.0,17.3,104.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,908.0,13.8,104.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,924.0,13.4,100.7,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,940.0,14.7,74.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,956.0,18.0,102.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,972.0,10.4,122.5,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,988.0,10.3,118.3,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,1004.0,15.3,95.3,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,1020.0,7.0,351.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,1036.0,6.3,199.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,1052.0,4.7,91.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:22:00Z,27.4998,-90.0635,1068.0,2.6,83.4,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,44.0,36.7,167.3,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,60.0,29.5,175.5,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,76.0,23.1,180.0,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,92.0,21.5,195.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,108.0,13.5,206.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,124.0,16.2,196.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,140.0,16.8,189.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,156.0,17.4,190.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,172.0,14.1,197.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,188.0,10.3,175.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,204.0,14.4,163.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,220.0,13.1,171.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,236.0,13.9,174.2,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,252.0,11.8,177.6,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,268.0,11.3,159.8,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,284.0,10.5,144.3,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,300.0,13.5,122.3,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,316.0,20.0,117.3,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,332.0,18.1,125.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,348.0,16.5,131.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,364.0,15.4,123.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,380.0,15.7,117.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,396.0,13.4,128.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,412.0,15.2,117.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,428.0,15.1,127.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,444.0,15.9,123.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,460.0,14.6,115.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,476.0,13.3,113.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,492.0,13.1,105.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,508.0,12.9,94.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,524.0,11.6,96.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,540.0,12.5,101.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,556.0,14.8,97.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,572.0,16.9,99.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,588.0,16.1,108.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,604.0,13.2,109.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,620.0,12.2,110.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,636.0,14.6,116.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,652.0,15.6,115.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,668.0,14.6,117.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,684.0,17.2,113.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,700.0,18.6,112.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,716.0,15.4,107.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,732.0,11.9,117.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,748.0,11.8,116.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,764.0,11.1,120.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,780.0,14.9,122.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,796.0,14.1,109.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,812.0,13.6,97.6,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,828.0,17.7,98.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,844.0,17.5,112.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,860.0,14.3,102.1,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,876.0,16.1,107.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,892.0,18.4,99.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,908.0,20.3,108.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,924.0,20.8,99.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,940.0,16.2,97.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,956.0,13.0,108.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,972.0,15.2,82.5,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,988.0,12.6,110.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,1004.0,15.3,135.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,1020.0,9.0,58.6,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,1036.0,3.3,140.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,1052.0,0.6,350.5,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:32:00Z,27.4998,-90.0635,1068.0,10.8,88.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:42:00Z,27.4998,-90.0634,44.0,33.6,176.8,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:42:00Z,27.4998,-90.0634,60.0,29.9,181.5,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:42:00Z,27.4998,-90.0634,76.0,23.0,186.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:42:00Z,27.4998,-90.0634,92.0,22.1,194.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-29T13:42:00Z,27.4998,-90.0634,108.0,16.5,212.6,-1.3,'111111111,111111111,111112221'
