owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,92.2,56.6,66.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,108.2,55.6,84.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,124.2,52.9,89.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,140.2,53.0,90.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,156.2,55.3,89.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,172.2,55.5,82.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,188.2,52.9,81.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,204.2,49.1,85.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,220.2,46.8,89.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,236.2,47.7,89.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,252.2,46.6,85.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,268.2,46.8,85.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,284.2,46.6,87.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,300.2,45.8,89.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,316.2,41.7,90.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,332.2,41.4,92.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,348.2,37.0,90.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,364.2,34.2,87.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,380.2,33.4,81.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,396.2,34.8,81.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,412.2,36.0,81.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,428.2,36.5,80.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,444.2,37.9,83.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,460.2,37.9,82.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,476.2,36.9,83.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,492.2,35.4,85.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,508.2,33.7,85.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,524.2,31.3,88.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,540.2,29.1,93.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,556.2,26.5,96.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,572.2,23.5,98.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,588.2,23.4,97.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,604.2,20.6,94.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,620.2,17.3,91.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,636.2,16.7,87.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,652.2,15.6,85.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,668.2,16.9,83.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,684.2,16.0,77.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,700.2,17.3,72.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,716.2,16.8,63.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,732.2,20.4,60.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,748.2,20.9,64.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,764.2,19.0,70.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,780.2,33.9,82.0,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,796.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,44.2,66.9,89.6,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,60.2,55.7,74.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,76.2,57.2,61.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,92.2,60.5,67.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,108.2,59.9,78.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,124.2,55.7,86.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,140.2,54.9,89.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,156.2,51.3,87.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,172.2,54.6,83.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,188.2,51.9,83.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,204.2,49.4,86.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,220.2,48.0,89.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,236.2,47.4,90.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,252.2,46.2,86.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,268.2,47.2,87.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,284.2,46.0,91.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,300.2,45.0,93.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,316.2,42.7,93.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,332.2,40.0,93.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,348.2,36.6,93.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,364.2,34.2,88.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,380.2,33.4,82.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,396.2,35.1,81.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,412.2,36.4,83.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,428.2,38.7,83.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,444.2,39.5,84.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,460.2,39.5,83.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,476.2,37.9,83.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,492.2,35.1,85.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,508.2,35.2,87.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,524.2,32.8,89.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,540.2,29.1,95.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,556.2,27.6,99.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,572.2,23.9,100.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,588.2,22.9,100.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,604.2,20.6,97.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,620.2,18.3,97.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,636.2,16.8,93.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,652.2,16.9,95.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,668.2,16.9,85.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,684.2,16.7,80.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,700.2,16.9,76.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,716.2,17.2,66.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,732.2,20.7,64.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,748.2,22.6,75.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,764.2,19.9,66.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,780.2,20.7,74.0,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,796.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,44.1,67.7,88.3,-10.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,60.1,55.5,72.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,76.1,56.6,61.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,92.1,58.3,69.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,108.1,57.8,81.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,124.1,51.2,88.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,140.1,52.7,90.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,156.1,53.9,88.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,172.1,56.0,82.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,188.1,52.8,81.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,204.1,50.2,84.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,220.1,47.9,87.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,236.1,47.4,88.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,252.1,46.6,83.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,268.1,47.1,86.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,284.1,45.5,90.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,300.1,43.7,92.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,316.1,43.6,93.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,332.1,41.0,93.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,348.1,36.4,93.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,364.1,35.0,88.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,380.1,34.1,83.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,396.1,35.7,84.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,412.1,36.4,83.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,428.1,38.4,84.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,444.1,38.7,86.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,460.1,38.3,86.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,476.1,37.6,87.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,492.1,37.0,89.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,508.1,34.5,89.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,524.1,34.5,93.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,540.1,30.2,98.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,556.1,26.6,101.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,572.1,24.3,102.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,588.1,22.9,103.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,604.1,20.1,100.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,620.1,17.8,96.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,636.1,16.5,93.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,652.1,17.8,90.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,668.1,16.4,83.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,684.1,16.7,77.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,700.1,17.0,73.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,716.1,19.1,71.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,732.1,18.6,67.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,748.1,21.0,81.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,764.1,17.9,72.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,780.1,22.4,100.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
