owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T02:04:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T02:14:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T02:24:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T02:34:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T02:44:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T02:54:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T03:04:00Z,27.1503,-91.2117,8.3,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T03:14:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T03:24:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T03:34:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T03:44:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T03:54:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T04:04:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T04:14:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T04:24:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T04:35:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T04:45:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T04:55:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T05:05:00Z,27.1503,-91.2117,8.3,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T05:15:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T05:25:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T05:35:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T05:45:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T05:55:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T06:05:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T06:15:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T06:25:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T06:35:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T06:45:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T06:55:00Z,27.1503,-91.2117,8.9,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T07:05:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T07:15:00Z,27.1503,-91.2117,8.8,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T07:25:00Z,27.1503,-91.2117,8.9,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T07:35:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T07:45:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T07:55:00Z,27.1503,-91.2117,8.8,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T08:05:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T08:15:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T08:25:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T08:35:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T08:45:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T08:55:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T09:05:00Z,27.1503,-91.2117,8.8,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T09:15:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T09:25:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T09:35:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T09:45:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T09:55:00Z,27.1503,-91.2117,8.7,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T10:05:00Z,27.1503,-91.2117,8.4,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T10:15:00Z,27.1503,-91.2117,8.5,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T10:25:00Z,27.1503,-91.2117,9.1,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T10:35:00Z,27.1503,-91.2117,8.5,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T10:45:00Z,27.1503,-91.2117,8.7,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T10:55:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T11:05:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T11:15:00Z,27.1503,-91.2117,8.7,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T11:25:00Z,27.1503,-91.2117,8.9,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T11:35:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T11:45:00Z,27.1503,-91.2117,8.8,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T11:55:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T12:05:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T12:15:00Z,27.1503,-91.2117,8.9,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T12:25:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T12:35:00Z,27.1503,-91.2117,8.4,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T12:45:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T12:55:00Z,27.1503,-91.2117,8.4,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T13:05:00Z,27.1503,-91.2117,8.5,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T13:15:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T13:25:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T13:35:00Z,27.1503,-91.2117,9.1,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T13:45:00Z,27.1503,-91.2117,8.5,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T13:55:00Z,27.1503,-91.2117,8.7,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T14:05:00Z,27.1503,-91.2117,8.9,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T14:15:00Z,27.1503,-91.2117,8.8,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T14:25:00Z,27.1503,-91.2117,9.0,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T14:35:00Z,27.1503,-91.2117,8.9,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T14:45:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T14:55:00Z,27.1503,-91.2117,8.7,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T15:05:00Z,27.1503,-91.2117,8.7,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T15:15:00Z,27.1503,-91.2117,9.0,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T15:25:00Z,27.1503,-91.2117,9.1,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T15:35:00Z,27.1503,-91.2117,8.8,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T15:45:00Z,27.1503,-91.2117,8.7,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T15:55:00Z,27.1503,-91.2117,8.7,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T16:05:00Z,27.1503,-91.2117,8.8,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T16:15:00Z,27.1503,-91.2117,8.9,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T16:25:00Z,27.1503,-91.2117,8.7,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T16:35:00Z,27.1503,-91.2117,8.9,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T16:45:00Z,27.1503,-91.2117,8.8,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T16:55:00Z,27.1503,-91.2117,8.9,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T17:05:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T17:15:00Z,27.1503,-91.2117,8.9,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T17:25:00Z,27.1503,-91.2117,8.8,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T17:35:00Z,27.1503,-91.2117,8.8,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T17:45:00Z,27.1503,-91.2117,8.8,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T17:55:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T18:05:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T18:15:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T18:25:00Z,27.1503,-91.2117,8.8,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T18:35:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T18:45:00Z,27.1503,-91.2117,8.8,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T18:55:00Z,27.1503,-91.2117,9.0,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T19:05:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T19:15:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T19:25:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T19:35:00Z,27.1503,-91.2117,8.3,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T19:45:00Z,27.1503,-91.2117,8.3,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T19:55:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T20:05:00Z,27.1503,-91.2117,8.3,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T20:15:00Z,27.1503,-91.2117,8.2,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T20:25:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T20:35:00Z,27.1503,-91.2117,8.1,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T20:45:00Z,27.1503,-91.2117,8.2,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T20:55:00Z,27.1503,-91.2117,8.3,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T21:05:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T21:15:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T21:25:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T21:35:00Z,27.1503,-91.2117,9.0,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T21:46:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T21:56:00Z,27.1503,-91.2117,8.3,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T22:06:00Z,27.1503,-91.2117,8.1,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T22:16:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T22:26:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T22:36:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T22:46:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T22:56:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T23:06:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T23:16:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T23:26:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T23:36:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T23:46:00Z,27.1503,-91.2117,8.3,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-26T23:56:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T00:06:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T00:16:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T00:26:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T00:36:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T00:46:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T00:56:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T01:06:00Z,27.1503,-91.2117,8.1,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T01:16:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T01:26:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T01:36:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T01:46:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T01:56:00Z,27.1503,-91.2117,9.0,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T02:06:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T02:16:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T02:26:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T02:36:00Z,27.1503,-91.2117,8.3,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T02:46:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T02:56:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T03:06:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T03:16:00Z,27.1503,-91.2117,8.9,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T03:26:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T03:36:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T03:46:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T03:56:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T04:06:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T04:16:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T04:26:00Z,27.1503,-91.2117,8.3,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T04:36:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T04:46:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T04:56:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T05:06:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T05:16:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T05:26:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T05:36:00Z,27.1503,-91.2117,8.2,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T05:46:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T05:56:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T06:06:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T06:16:00Z,27.1503,-91.2117,8.1,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T06:26:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T06:36:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T06:46:00Z,27.1503,-91.2117,8.6,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T06:56:00Z,27.1503,-91.2117,8.6,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T07:06:00Z,27.1503,-91.2117,8.5,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T07:16:00Z,27.1503,-91.2117,8.7,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T07:26:00Z,27.1503,-91.2117,8.6,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T07:36:00Z,27.1503,-91.2117,8.5,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T07:46:00Z,27.1503,-91.2117,8.6,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T07:56:00Z,27.1503,-91.2117,8.5,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T08:06:00Z,27.1503,-91.2117,8.4,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T08:16:00Z,27.1503,-91.2117,8.6,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T08:26:00Z,27.1503,-91.2117,8.4,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T08:36:00Z,27.1503,-91.2117,8.4,21.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T08:46:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T08:56:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T09:06:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T09:16:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T09:26:00Z,27.1503,-91.2117,8.2,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T09:36:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T09:46:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T09:56:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T10:06:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T10:16:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T10:26:00Z,27.1503,-91.2117,8.7,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T10:36:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T10:46:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T10:56:00Z,27.1503,-91.2117,8.3,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T11:06:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T11:16:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T11:26:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T11:36:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T11:46:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T11:56:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T12:06:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T12:16:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T12:26:00Z,27.1503,-91.2117,8.6,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T12:36:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T12:46:00Z,27.1503,-91.2117,8.5,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T12:56:00Z,27.1503,-91.2117,8.3,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T13:06:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T13:16:00Z,27.1503,-91.2117,8.5,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T13:26:00Z,27.1503,-91.2117,8.4,21.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T13:36:00Z,27.1503,-91.2117,8.4,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T13:46:00Z,27.1503,-91.2117,8.3,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T13:56:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T14:06:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T14:16:00Z,27.1503,-91.2117,8.4,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T14:26:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T14:36:00Z,27.1503,-91.2117,8.5,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T14:46:00Z,27.1503,-91.2117,8.5,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T14:56:00Z,27.1503,-91.2117,8.2,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T15:07:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T15:17:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T15:27:00Z,27.1503,-91.2117,8.3,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T15:37:00Z,27.1503,-91.2117,8.5,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T15:47:00Z,27.1503,-91.2117,8.6,21.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-27T15:57:00Z,27.1503,-91.2117,8.7,21.7,11111222
