owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,73.6,33.1,94.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,89.6,33.6,106.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,105.6,28.9,114.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,121.6,27.7,114.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,137.6,27.3,110.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,153.6,24.6,109.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,169.6,21.7,115.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,185.6,18.4,113.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,201.6,18.6,111.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,217.6,16.1,115,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,233.6,16,124.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,249.6,14.8,117.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,265.6,14.6,116,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,281.6,11,117,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,297.6,10.3,139.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,313.6,9.3,153.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,329.6,7.8,130.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,345.6,8.6,126.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,361.6,11.3,132.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,377.6,14.7,144.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,393.6,14.4,147.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,409.6,11.4,147.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,425.6,9.8,132.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,441.6,7,113.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,457.6,3.4,91.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,473.6,2.3,55.6,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,489.6,4.7,46.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,505.6,5.4,54,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,521.6,6.9,58.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,537.6,7.1,61.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,553.6,7.5,67.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,569.6,7.1,72.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,585.6,5.6,84.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:20:00Z,27.1518,-91.2114,601.6,2.1,104,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,25.6,18,113.6,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,41.6,28.4,101.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,57.6,29.5,96.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,73.6,30.9,94.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,89.6,34.5,106,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,105.6,31.2,123,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,121.6,31.1,116.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,137.6,29,116.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,153.6,23.5,110.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,169.6,21.3,116.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,185.6,18.6,116.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,201.6,18.6,116.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,217.6,15.8,124.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,233.6,15.4,129.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,249.6,13.9,128.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,265.6,11.5,124,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,281.6,9.2,128.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,297.6,7.9,143.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,313.6,8.1,137,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,329.6,7,119.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,345.6,7.4,125.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,361.6,9.5,124.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,377.6,12.2,133,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,393.6,13,142.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,409.6,9.6,145.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,425.6,8.3,134.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,441.6,6.3,99.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,457.6,5.1,90,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,473.6,2.5,64.4,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,489.6,3.9,53.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,505.6,5.8,54.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,521.6,7.3,56.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,537.6,7.6,54.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,553.6,8.7,57.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,569.6,8.4,64.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,585.6,5.9,73.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:30:00Z,27.1518,-91.2114,601.6,2.1,73.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,25.5,21.5,83,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,41.5,29.4,95.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,57.5,24.6,91.4,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,73.5,27.8,94.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,89.5,31.8,103.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,105.5,29.8,122.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,121.5,26.1,115.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,137.5,22.5,112.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,153.5,23.4,112.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,169.5,21.4,117.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,185.5,19,115.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,201.5,18.4,117.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,217.5,16.1,121.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,233.5,13.8,143,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,249.5,14.2,139.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,265.5,10,127.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,281.5,9,133.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,297.5,7.3,133.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,313.5,6.6,118.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,329.5,7.3,109.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,345.5,7.1,110.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,361.5,9.3,116,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,377.5,12.5,132.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,393.5,12.6,147.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,409.5,9.5,146.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,425.5,8.6,135,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,441.5,5.3,105.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,457.5,3,103.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,473.5,1.3,28.6,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,489.5,2.3,39.8,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,505.5,3.9,54.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,521.5,6.7,66.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,537.5,6.9,80,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,553.5,5.7,89,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,569.5,7,76,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,585.5,5.2,105.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:40:00Z,27.1518,-91.2114,601.5,1.3,71.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,25.5,19.3,106.6,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,41.5,23.1,101,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,57.5,23.3,89.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,73.5,26.6,90.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,89.5,26.1,101.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,105.5,27.6,127,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,121.5,22.7,134.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,137.5,17.8,120.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,153.5,20.8,111.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,169.5,18.7,119.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,185.5,17.4,114.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,201.5,16.4,114.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,217.5,15.1,118.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,233.5,14.9,131.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,249.5,14,125.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,265.5,11.5,117.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,281.5,12.1,112.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,297.5,9.5,113,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,313.5,6.6,109.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,329.5,6.9,102.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,345.5,7.4,112.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,361.5,9.5,123.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,377.5,11.6,147,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,393.5,12,145.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,409.5,9.4,152.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,425.5,8.7,138.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,441.5,5.3,121.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,457.5,2.8,129.3,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,473.5,1.7,122.7,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,489.5,2.2,57.7,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,505.5,4.3,66.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,521.5,6.4,87.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,537.5,6.9,89.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,553.5,6.9,94.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,569.5,7.8,91.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,585.5,5.7,109.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-24T23:50:00Z,27.1518,-91.2114,601.5,4.7,137.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,25.3,16.3,121,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,41.3,21.4,107.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,57.3,20.8,89.7,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,73.3,25.2,90.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,89.3,25.3,100.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,105.3,24.4,121.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,121.3,17.8,114.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,137.3,20.2,113,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,153.3,21.9,107.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,169.3,20.3,116.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,185.3,18.1,117,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,201.3,17.4,122.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,217.3,18.6,117.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,233.3,18.1,124,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,249.3,16.6,117.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,265.3,16,104.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,281.3,14.7,103.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,297.3,10.8,109.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,313.3,9.1,101.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,329.3,8.4,106.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,345.3,8.7,111.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,361.3,9.9,129.3,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,377.3,12.7,134.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,393.3,11.6,150.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,409.3,10.2,149.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,425.3,9.2,139.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,441.3,4.9,122.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,457.3,4.2,115.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,473.3,2.4,104.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,489.3,2.8,58,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,505.3,5.5,63.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,521.3,6.7,70.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,537.3,7.2,82,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,553.3,7.6,74.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,569.3,8.7,86.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,585.3,6.1,93.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:00:00Z,27.1518,-91.2114,601.3,4,119.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:10:00Z,27.1518,-91.2114,25.5,19.7,124.3,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-25T00:10:00Z,27.1518,-91.2114,41.5,21.1,104,2,'111111111,111111111,111112221'
