owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:06:00Z,26.3046,-91.0727,441.9,11.1,117.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:06:00Z,26.3046,-91.0727,457.9,9.9,122.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:06:00Z,26.3046,-91.0727,473.9,9.9,129.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:06:00Z,26.3046,-91.0727,489.9,9.8,107.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:06:00Z,26.3046,-91.0727,505.9,10.4,110.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:06:00Z,26.3046,-91.0727,521.9,10.8,115.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:06:00Z,26.3046,-91.0727,537.9,10,119.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:06:00Z,26.3046,-91.0727,553.9,9.3,126.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:06:00Z,26.3046,-91.0727,569.9,8.7,128.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:06:00Z,26.3046,-91.0727,585.9,8.1,113.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:06:00Z,26.3046,-91.0727,601.9,9,77.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,25.9,13.5,133.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,41.9,12,144.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,57.9,14.3,117.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,73.9,14.9,95.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,89.9,11.8,96.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,105.9,10.9,86.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,121.9,8.9,95.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,137.9,7.2,107.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,153.9,7,117.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,169.9,6.7,147.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,185.9,5,124.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,201.9,5,123.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,217.9,6.1,131,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,233.9,6.1,109,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,249.9,7.7,100.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,265.9,7.7,117.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,281.9,9.2,128.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,297.9,10.8,131.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,313.9,12.2,135.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,329.9,14.8,133.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,345.9,15,130.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,361.9,13.6,129.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,377.9,12.5,127.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,393.9,13.5,124.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,409.9,13.8,124,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,425.9,13.3,118.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,441.9,11.1,114,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,457.9,10.2,114.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,473.9,8.5,119.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,489.9,9.9,110.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,505.9,12.1,114.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,521.9,11.6,114.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,537.9,10.8,121.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,553.9,9.6,130.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,569.9,8.8,125.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,585.9,7.8,108.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:16:00Z,26.3046,-91.0727,601.9,7.9,97.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,25.7,11.4,129.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,41.7,11.4,116.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,57.7,9.9,103.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,73.7,13.9,86.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,89.7,10.7,103.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,105.7,11.1,109.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,121.7,12.3,91.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,137.7,8.2,102,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,153.7,6.8,105.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,169.7,6,138.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,185.7,5.5,133.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,201.7,5.7,122,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,217.7,6,124.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,233.7,7.3,102.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,249.7,8.7,98.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,265.7,8,115.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,281.7,9.7,122.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,297.7,10.9,122.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,313.7,11.8,132.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,329.7,14.9,131.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,345.7,16.3,131,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,361.7,14,131.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,377.7,14.2,124.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,393.7,13.5,122.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,409.7,13.5,120.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,425.7,13.9,121.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,441.7,11.2,115.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,457.7,10.4,115.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,473.7,9.4,120.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,489.7,10.6,108.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,505.7,12,111,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,521.7,11.8,114.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,537.7,11.2,119.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,553.7,8.8,118.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,569.7,7.9,128.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,585.7,8.2,110.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:26:00Z,26.3046,-91.0727,601.7,7.3,101,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,25.7,12.9,135.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,41.7,8.1,152.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,57.7,6.6,122,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,73.7,13.4,89.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,89.7,11,97.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,105.7,12.3,104.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,121.7,13.5,95.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,137.7,8.1,97.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,153.7,8.5,107.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,169.7,6.9,138,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,185.7,5.5,120.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,201.7,5.5,117,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,217.7,6.8,106.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,233.7,8.1,99.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,249.7,8,96.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,265.7,8.1,108.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,281.7,10,121.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,297.7,10.2,126.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,313.7,10.8,128.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,329.7,15,128.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,345.7,14.8,129.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,361.7,12.9,131.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,377.7,13.1,132.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,393.7,13.6,130.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,409.7,12.4,123.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,425.7,14,120.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,441.7,12.3,121.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,457.7,10.7,124.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,473.7,9.7,126.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,489.7,10.6,111.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,505.7,11.9,109.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,521.7,11.5,113,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,537.7,10.3,112.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,553.7,9.4,118.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,569.7,8.7,125.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,585.7,8,112.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:36:00Z,26.3046,-91.0727,601.7,8.3,98.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,25.8,12,125.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,41.8,8.2,135,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,57.8,10,120.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,73.8,15.5,97,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,89.8,13.9,99.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,105.8,12.5,104.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,121.8,11.6,100.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,137.8,8.8,101.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,153.8,8.5,116,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,169.8,7.4,137.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,185.8,5.4,141,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,201.8,6.6,126.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,217.8,6.5,123.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,233.8,8.8,106.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,249.8,8.6,113.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,265.8,9.2,125.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,281.8,11.4,123.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,297.8,11.6,130.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,313.8,12.6,128.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,329.8,16.5,131.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,345.8,16.9,136.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,361.8,13.5,133.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,377.8,13.3,129.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,393.8,14.4,127.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,409.8,13.1,126,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,425.8,12.6,126.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,441.8,13.1,120.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,457.8,10.2,118.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,473.8,9.6,126.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,489.8,9.6,116.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,505.8,10,113.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,521.8,10.6,117.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,537.8,10.1,117.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,553.8,8.3,125.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,569.8,7,128,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,585.8,7.3,122.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:46:00Z,26.3046,-91.0727,601.8,7,111,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,25.7,12.1,144.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,41.7,8.4,163.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,57.7,9.6,123.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,73.7,14.5,84.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,89.7,13.7,89.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,105.7,12.4,103,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,121.7,12.6,94.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,137.7,8.3,97.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,153.7,8.4,114.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,169.7,6.9,139.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,185.7,6.4,133.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,201.7,5.5,123.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,217.7,6.7,117.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,233.7,8.5,101.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,249.7,8.4,111.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,265.7,8.3,128.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,281.7,11.3,138.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,297.7,11.1,134.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,313.7,11.2,135.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,329.7,14.7,130.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,345.7,16.2,134.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,361.7,13.6,135,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,377.7,12.7,128,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-24T03:56:00Z,26.3046,-91.0727,393.7,13.3,131.3,-0.2,'111111111,111111111,111112221'
