owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-08-24T03:13:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T03:33:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T03:53:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T04:13:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T04:33:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T04:53:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T05:13:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T05:33:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T05:52:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T06:12:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T06:32:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T06:52:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T07:12:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T07:32:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T07:51:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T08:11:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T08:31:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T08:51:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T09:11:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T09:31:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T09:51:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T10:11:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T10:31:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T10:51:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T11:11:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T11:31:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T11:51:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T12:11:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T12:31:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T12:51:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T13:11:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T13:31:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T13:51:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T14:11:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T14:31:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T14:51:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T15:11:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T15:31:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T15:51:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T16:11:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T16:31:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T16:51:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T17:11:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T17:31:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T17:51:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T18:11:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T18:31:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T18:51:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T19:11:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T19:31:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T19:51:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T20:11:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T20:31:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T20:51:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T21:10:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T21:29:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T21:49:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T22:09:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T22:29:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T22:49:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T23:09:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T23:29:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-24T23:49:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T00:09:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T00:29:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T00:49:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T01:09:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T01:29:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T01:49:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T02:09:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T02:29:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T02:49:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T03:09:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T03:29:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T03:48:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T04:07:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T04:27:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T04:47:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T05:07:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T05:27:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T05:47:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T06:07:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T06:27:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T06:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T07:07:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T07:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T07:47:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T08:07:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T08:27:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T08:47:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T09:07:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T09:27:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T09:46:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T10:06:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T10:26:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T10:46:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T11:06:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T11:26:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T11:46:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T12:06:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T12:26:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T12:46:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T13:05:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T13:24:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T13:44:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T14:03:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T14:23:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T14:43:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T15:03:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T15:23:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T15:43:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T16:03:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T16:23:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T16:43:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T17:03:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T17:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T17:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T18:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T18:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T18:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T19:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T19:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T19:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T20:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T20:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T20:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T21:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T21:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T21:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T22:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T22:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T22:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T23:02:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T23:22:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-25T23:42:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T00:02:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T00:22:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T00:42:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T01:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T01:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T01:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T02:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T02:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T02:42:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T03:02:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T03:22:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T03:42:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T04:02:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T04:22:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T04:42:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T05:02:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T05:22:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T05:42:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T06:02:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T06:22:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T06:42:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T07:02:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T07:22:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T07:42:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T08:02:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T08:22:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T08:42:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T09:02:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T09:22:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T09:42:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T10:02:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T10:22:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T10:42:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T11:02:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T11:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T11:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T12:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T12:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T12:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T13:02:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T13:22:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T13:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T14:01:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T14:21:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T14:41:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T15:01:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T15:21:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T15:41:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T16:01:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T16:21:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T16:41:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T17:01:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T17:21:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T17:41:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T18:01:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T18:21:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T18:41:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T19:01:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T19:21:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T19:41:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T20:01:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T20:21:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T20:41:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T21:01:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T21:21:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T21:41:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T22:01:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T22:21:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T22:41:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T23:01:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T23:21:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-26T23:41:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T00:01:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T00:21:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T00:41:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T01:01:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T01:21:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T01:41:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T02:01:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T02:21:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T02:41:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T03:01:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T03:21:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T03:41:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T04:00:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T04:20:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T04:40:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T04:59:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T05:19:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T05:39:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T05:59:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T06:19:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T06:39:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T06:59:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T07:19:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T07:39:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T07:59:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T08:19:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T08:39:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T08:59:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T09:18:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T09:37:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T09:57:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T10:16:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-27T10:35:00Z,26.9329,-90.5201,27.9,31.1,11111222
