owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,235.2,17.1,138.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,251.2,13.8,130,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,267.2,16.9,127.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,283.2,19.4,135.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,299.2,18.2,139.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,315.2,18.5,138.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,331.2,16.7,136.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,347.2,14.5,139.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,363.2,14,144.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,379.2,12.8,153,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,395.2,12,147.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,411.2,11.6,149.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,427.2,11,151.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,443.2,10.7,149.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,459.2,10,150.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,475.2,10.8,170.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,491.2,13.1,190.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,507.2,12.6,184.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,523.2,11.1,176.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,539.2,10.6,165.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,555.2,8.9,160.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,571.2,7,170.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,587.2,6.8,162.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:14:00Z,26.3046,-91.0727,603.2,7.5,167.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,26.9,50.5,84,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,42.9,52.7,96.8,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,58.9,53.3,107.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,74.9,49.4,111.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,90.9,37.6,133.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,106.9,24.4,140,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,122.9,25.6,142,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,138.9,27.2,142.6,0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,154.9,25.7,133.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,170.9,25,130.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,186.9,20,123.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,202.9,19.2,125.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,218.9,17.1,131.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,234.9,12.5,134,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,250.9,12.1,118,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,266.9,17.3,122.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,282.9,21.1,136,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,298.9,20.1,139.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,314.9,17.9,140.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,330.9,18,134.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,346.9,14.3,139.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,362.9,12.8,146.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,378.9,11.6,150.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,394.9,10.4,149.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,410.9,10,153.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,426.9,10.6,154.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,442.9,10.5,153.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,458.9,10.5,151,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,474.9,10.7,177.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,490.9,12.5,187.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,506.9,11.3,186.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,522.9,10.5,180.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,538.9,9.9,166.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,554.9,8.5,171.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,570.9,6.7,182.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,586.9,6.1,190.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:24:00Z,26.3046,-91.0727,602.9,4.7,187.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,27,49.4,83,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,43,51.7,98,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,59,55,107.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,75,48.8,110,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,91,37.4,132.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,107,23.1,140.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,123,25.4,143.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,139,27.1,140.8,1.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,155,24.4,136.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,171,21.7,133.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,187,18.8,126.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,203,15.9,123.2,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,219,14.4,133,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,235,13.3,141.4,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,251,14.7,130.9,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,267,19.7,129.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,283,21.1,137.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,299,18.8,141.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,315,17.4,141.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,331,15.9,131.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,347,12.9,132.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,363,12.1,142.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,379,10.5,147.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,395,10.1,138.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,411,9.6,143.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,427,9.3,150.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,443,10.3,150.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,459,8.4,159.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,475,10,173.1,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,491,11,191.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,507,10.4,183.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,523,10.4,181.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,539,8.9,166.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,555,6.4,166.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,571,5,184.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,587,5.3,193,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:34:00Z,26.3046,-91.0727,603,5.2,184.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,27,49.8,83.1,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,43,52.1,98.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,59,55.3,106.2,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,75,50,109.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,91,37.3,134.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,107,23.8,141.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,123,24.8,142.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,139,26.2,147.9,2.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,155,23.1,136.4,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,171,20.2,132.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,187,18.7,128.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,203,18.7,130.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,219,18.9,136.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,235,18.5,136.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,251,19.4,138.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,267,20.7,133.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,283,22.9,134.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,299,20.5,141.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,315,18.5,139.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,331,16.4,136,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,347,13.8,140.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,363,12.7,152.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,379,11.2,154.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,395,11.1,139.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,411,10.2,139.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,427,11.9,143.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,443,10.1,143.5,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,459,9.7,146.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,475,11.4,170.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,491,11.4,185,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,507,10.3,183.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,523,10.1,170.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,539,8.2,169.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,555,5.7,173,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,571,6,179,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,587,5.7,173,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:44:00Z,26.3046,-91.0727,603,5.7,196.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,26.8,50.6,86.6,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,42.8,52.6,99.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,58.8,55.6,106.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,74.8,51.5,111.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,90.8,37.8,132.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,106.8,26.3,138.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,122.8,26.8,138.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,138.8,29.2,145.9,1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,154.8,25.5,139.6,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,170.8,22.3,134.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,186.8,25.8,133.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,202.8,25.2,134,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,218.8,24.4,140.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,234.8,23.8,142.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,250.8,20.9,139.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,266.8,22.9,135.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,282.8,23.3,140.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,298.8,21.8,142.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,314.8,19.3,144.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,330.8,17.3,137.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,346.8,15.8,144.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,362.8,14.2,151.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,378.8,13.8,153.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,394.8,12.1,145.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,410.8,12,144.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,426.8,12.4,143.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,442.8,12,146.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,458.8,11.9,156.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,474.8,12.3,174.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,490.8,12.9,180.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,506.8,11.7,176.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,522.8,9.9,166.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,538.8,9.7,155.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,554.8,6.6,155,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,570.8,5.6,162.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,586.8,5.3,169.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-26T23:54:00Z,26.3046,-91.0727,602.8,6.3,151.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,26.2,50.5,89.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,42.2,53,97.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,58.2,54.1,106.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,74.2,48.9,111.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,90.2,38.6,128.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,106.2,24.7,142.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,122.2,28,139.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,138.2,29.5,148.7,1.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,154.2,26.6,140.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,170.2,24.8,135.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,186.2,25.6,129,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,202.2,26,136.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,218.2,25.8,140.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-27T00:04:00Z,26.3046,-91.0727,234.2,23.7,140.1,1.2,'111111111,111111111,111112221'
