owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2023-08-19T19:58:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T20:08:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T20:18:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T20:28:00Z,28.6152,-87.9189,10.5,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T20:38:00Z,28.6152,-87.9189,10.5,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T20:48:00Z,28.6152,-87.9189,10.5,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T20:58:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T21:09:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T21:19:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T21:29:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T21:39:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T21:49:00Z,28.6152,-87.9189,10.5,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T21:59:00Z,28.6152,-87.9189,10.5,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T22:09:00Z,28.6152,-87.9189,10.4,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T22:19:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T22:29:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T22:39:00Z,28.6152,-87.9189,10.4,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T22:49:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T22:59:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T23:09:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T23:19:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T23:29:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T23:39:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T23:49:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-19T23:59:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T00:09:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T00:19:00Z,28.6152,-87.9189,10.5,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T00:29:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T00:39:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T00:49:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T00:59:00Z,28.6152,-87.9189,10.5,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T01:09:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T01:19:00Z,28.6152,-87.9189,10.7,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T01:29:00Z,28.6152,-87.9189,10.4,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T01:39:00Z,28.6152,-87.9189,10.8,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T01:49:00Z,28.6152,-87.9189,10.7,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T01:59:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T02:09:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T02:19:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T02:29:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T02:39:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T02:49:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T02:59:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T03:09:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T03:19:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T03:29:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T03:39:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T03:49:00Z,28.6152,-87.9189,10.7,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T03:59:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T04:09:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T04:19:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T04:30:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T04:40:00Z,28.6152,-87.9189,10.7,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T04:50:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T05:00:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T05:10:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T05:20:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T05:30:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T05:40:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T05:50:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T06:00:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T06:10:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T06:20:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T06:30:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T06:40:00Z,28.6152,-87.9189,10.7,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T06:50:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T07:00:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T07:10:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T07:20:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T07:30:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T07:40:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T07:50:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T08:00:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T08:10:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T08:20:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T08:30:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T08:40:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T08:50:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T09:00:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T09:10:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T09:20:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T09:30:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T09:40:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T09:50:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T10:00:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T10:10:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T10:20:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T10:30:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T10:40:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T10:50:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T11:00:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T11:10:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T11:20:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T11:30:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T11:41:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T11:51:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T12:01:00Z,28.6152,-87.9189,10.5,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T12:11:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T12:21:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T12:31:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T12:41:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T12:51:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T13:01:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T13:11:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T13:21:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T13:31:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T13:41:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T13:51:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T14:01:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T14:11:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T14:21:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T14:31:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T14:41:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T14:51:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T15:01:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T15:11:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T15:21:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T15:31:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T15:41:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T15:51:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T16:01:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T16:11:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T16:21:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T16:31:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T16:41:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T16:51:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T17:01:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T17:11:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T17:21:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T17:31:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T17:41:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T17:51:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T18:01:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T18:11:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T18:21:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T18:31:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T18:41:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T18:51:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T19:02:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T19:12:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T19:22:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T19:32:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T19:42:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T19:52:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T20:02:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T20:12:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T20:22:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T20:32:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T20:42:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T20:52:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T21:02:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T21:12:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T21:22:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T21:32:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T21:42:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T21:52:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T22:02:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T22:12:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T22:22:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T22:32:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T22:42:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T22:52:00Z,28.6152,-87.9189,10.5,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T23:02:00Z,28.6152,-87.9189,10.5,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T23:12:00Z,28.6152,-87.9189,10.5,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T23:22:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T23:32:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T23:42:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-20T23:52:00Z,28.6152,-87.9189,10.5,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T00:02:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T00:12:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T00:22:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T00:32:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T00:42:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T00:52:00Z,28.6152,-87.9189,10.5,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T01:02:00Z,28.6152,-87.9189,10.5,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T01:12:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T01:22:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T01:32:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T01:42:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T01:52:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T02:02:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T02:12:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T02:23:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T02:33:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T02:43:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T02:53:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T03:03:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T03:13:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T03:23:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T03:33:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T03:43:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T03:53:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T04:03:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T04:13:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T04:23:00Z,28.6152,-87.9189,10.5,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T04:33:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T04:43:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T04:53:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T05:03:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T05:13:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T05:23:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T05:33:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T05:43:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T05:53:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T06:03:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T06:13:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T06:23:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T06:33:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T06:43:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T06:53:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T07:03:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T07:13:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T07:23:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T07:33:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T07:43:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T07:53:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T08:03:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T08:13:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T08:23:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T08:33:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T08:43:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T08:53:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T09:03:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T09:13:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T09:23:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T09:33:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T09:44:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T09:54:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T10:04:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T10:14:00Z,28.6152,-87.9189,10.9,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T10:24:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T10:34:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T10:44:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T10:54:00Z,28.6152,-87.9189,10.9,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T11:04:00Z,28.6152,-87.9189,10.9,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T11:14:00Z,28.6152,-87.9189,10.9,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T11:24:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T11:34:00Z,28.6152,-87.9189,10.9,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T11:44:00Z,28.6152,-87.9189,10.9,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T11:54:00Z,28.6152,-87.9189,10.9,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T12:04:00Z,28.6152,-87.9189,10.9,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T12:14:00Z,28.6152,-87.9189,10.9,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T12:24:00Z,28.6152,-87.9189,10.8,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-21T12:34:00Z,28.6152,-87.9189,10.7,31.6,11111222
