owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2024-02-28T05:13:00Z,28.0090,-89.1629,892.0,8.5,219.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:13:00Z,28.0090,-89.1629,908.0,10.7,222.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:13:00Z,28.0090,-89.1629,924.0,14.1,193.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:13:00Z,28.0090,-89.1629,940.0,12.4,185.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:13:00Z,28.0090,-89.1629,956.0,12.7,199.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:13:00Z,28.0090,-89.1629,972.0,16.1,219.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:13:00Z,28.0090,-89.1629,988.0,19.5,160.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:13:00Z,28.0090,-89.1629,1004.0,54.7,115.9,-6.8,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:13:00Z,28.0090,-89.1629,1020.0,6.7,277.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:13:00Z,28.0090,-89.1629,1036.0,51.5,287.6,6.3,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:13:00Z,28.0090,-89.1629,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:13:00Z,28.0090,-89.1629,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,44.0,14.0,220.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,60.0,20.9,215.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,76.0,33.0,184.2,-1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,92.0,30.9,195.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,108.0,27.1,190.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,124.0,27.2,194.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,140.0,23.1,181.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,156.0,22.9,181.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,172.0,18.1,183.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,188.0,15.6,184.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,204.0,16.7,177.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,220.0,12.6,165.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,236.0,11.2,162.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,252.0,11.9,168.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,268.0,9.7,176.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,284.0,7.2,180.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,300.0,7.2,139.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,316.0,8.3,136.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,332.0,7.7,162.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,348.0,10.1,182.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,364.0,11.2,167.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,380.0,8.4,226.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,396.0,7.1,200.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,412.0,5.0,156.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,428.0,4.1,214.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,444.0,3.6,203.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,460.0,4.8,190.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,476.0,3.9,174.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,492.0,5.5,194.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,508.0,3.5,214.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,524.0,6.1,281.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,540.0,1.2,184.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,556.0,7.3,251.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,572.0,6.6,245.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,588.0,4.6,268.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,604.0,8.1,264.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,620.0,1.7,156.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,636.0,3.7,327.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,652.0,5.7,338.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,668.0,5.6,51.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,684.0,5.5,31.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,700.0,5.9,357.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,716.0,3.4,339.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,732.0,1.2,76.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,748.0,6.4,134.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,764.0,1.2,121.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,780.0,3.1,137.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,796.0,4.5,229.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,812.0,5.0,192.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,828.0,0.7,153.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,844.0,3.1,180.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,860.0,7.5,150.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,876.0,10.7,174.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,892.0,8.8,223.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,908.0,11.9,210.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,924.0,13.9,194.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,940.0,16.5,186.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,956.0,14.9,182.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,972.0,12.4,180.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,988.0,24.7,185.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,1004.0,28.9,189.4,0.6,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,1020.0,24.5,275.9,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,1036.0,71.3,144.9,-15.7,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:23:00Z,28.0090,-89.1631,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,44.0,16.5,211.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,60.0,24.3,207.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,76.0,30.4,188.3,-1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,92.0,31.8,192.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,108.0,28.2,186.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,124.0,24.2,189.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,140.0,24.8,180.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,156.0,23.7,174.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,172.0,18.5,179.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,188.0,18.2,187.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,204.0,17.2,170.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,220.0,11.8,177.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,236.0,12.7,162.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,252.0,13.9,161.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,268.0,8.3,170.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,284.0,7.4,186.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,300.0,8.2,137.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,316.0,8.3,144.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,332.0,9.7,161.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,348.0,8.8,193.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,364.0,8.3,191.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,380.0,8.4,198.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,396.0,6.2,183.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,412.0,6.2,176.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,428.0,4.8,231.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,444.0,5.5,140.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,460.0,2.5,186.8,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,476.0,4.9,264.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,492.0,3.9,252.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,508.0,2.4,196.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,524.0,4.8,142.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,540.0,5.6,275.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,556.0,4.8,261.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,572.0,6.1,267.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,588.0,8.1,271.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,604.0,6.7,279.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,620.0,1.3,241.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,636.0,6.7,311.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,652.0,4.3,73.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,668.0,3.8,17.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,684.0,5.4,32.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,700.0,6.1,0.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,716.0,5.3,348.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,732.0,3.0,150.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,748.0,2.6,142.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,764.0,2.6,171.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,780.0,0.7,296.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,796.0,5.6,265.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,812.0,1.8,196.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,828.0,1.9,143.7,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,844.0,2.3,145.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,860.0,4.7,204.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,876.0,10.2,194.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,892.0,12.5,190.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,908.0,12.6,200.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,924.0,15.7,191.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,940.0,13.2,222.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,956.0,15.0,202.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,972.0,13.8,184.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,988.0,13.3,261.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,1004.0,34.3,289.4,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,1020.0,5.7,266.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,1036.0,69.6,298.8,22.4,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:33:00Z,28.0090,-89.1629,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,44.0,18.3,213.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,60.0,26.2,209.2,0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,76.0,32.6,188.5,-1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,92.0,31.1,193.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,108.0,27.7,187.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,124.0,25.7,191.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,140.0,25.9,179.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,156.0,24.5,181.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,172.0,21.4,181.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,188.0,13.9,193.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,204.0,15.1,181.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,220.0,13.4,157.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,236.0,12.9,163.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,252.0,11.2,154.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,268.0,7.5,167.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,284.0,6.9,180.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,300.0,4.4,157.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,316.0,8.8,160.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,332.0,10.7,160.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,348.0,10.9,180.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,364.0,7.9,196.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,380.0,7.9,220.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,396.0,2.3,187.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,412.0,5.0,186.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,428.0,4.9,182.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,444.0,4.3,180.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,460.0,1.4,98.1,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,476.0,5.8,242.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,492.0,4.2,245.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,508.0,4.3,229.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,524.0,2.2,267.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,540.0,2.9,273.9,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,556.0,6.9,298.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,572.0,5.7,267.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,588.0,7.3,255.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,604.0,6.5,280.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,620.0,1.3,122.5,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,636.0,5.1,330.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,652.0,6.2,9.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,668.0,3.9,34.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,684.0,4.2,28.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-28T05:43:00Z,28.0090,-89.1628,700.0,4.0,8.5,0.3,'111111111,111111111,111112221'
