owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
ENI,ioos:station:wmo:42892:2,2023-03-18T07:09:00Z,28.4470,-89.0727,810.4,4.1,322.9,-0.8,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:09:00Z,28.4470,-89.0727,842.4,4.5,339.1,-1.9,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:09:00Z,28.4470,-89.0727,874.4,6.2,259.8,-2.4,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:09:00Z,28.4470,-89.0727,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:09:00Z,28.4470,-89.0727,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,74.3,17.9,343.5,-6.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,106.3,15.5,350.7,-4.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,138.3,17.8,4.8,-2.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,170.3,6.8,350.7,-1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,202.3,6.5,325.1,-1.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,234.3,5.8,325.5,-1.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,266.4,8.2,282.0,-1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,298.4,14.6,287.9,-1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,330.4,15.3,301.4,-1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,362.4,13.9,277.4,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,394.4,11.6,261.1,-0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,426.4,10.7,262.5,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,458.4,7.4,257.5,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,490.4,11.5,252.3,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,522.4,14.6,247.0,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,554.4,15.6,243.3,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,586.4,17.0,243.9,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,618.4,16.2,249.4,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,650.4,15.1,251.8,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,682.4,12.5,249.0,-0.8,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,714.4,2.6,287.7,-1.3,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,746.4,1.1,174.8,0.0,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,778.4,0.9,159.4,1.4,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,810.4,1.3,212.5,1.4,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,842.4,2.4,294.4,0.1,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,874.4,2.5,323.1,0.1,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:19:00Z,28.4470,-89.0727,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,74.3,14.1,13.9,-5.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,106.3,17.7,5.8,-4.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,138.3,16.5,5.9,-3.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,170.3,5.7,342.5,-2.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,202.3,5.7,342.5,-2.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,234.3,5.7,338.4,-1.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,266.4,6.8,280.2,-2.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,298.4,15.8,290.7,-2.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,330.4,16.4,299.5,-1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,362.4,14.6,281.8,-0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,394.4,11.1,265.9,-0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,426.4,11.8,259.3,-0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,458.4,7.7,257.2,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,490.4,11.4,256.8,-0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,522.4,14.9,254.8,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,554.4,18.4,252.3,-0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,586.4,20.4,256.1,-2.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,618.4,19.7,260.1,-1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,650.4,17.2,261.6,-1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,682.4,14.0,248.6,-1.6,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,714.4,1.5,331.7,-2.4,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,746.4,2.1,37.4,-0.6,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,778.4,1.1,5.2,0.1,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,810.4,0.6,135.0,0.7,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,842.4,0.8,262.9,0.8,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,874.4,0.8,172.9,0.4,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:29:00Z,28.4470,-89.0727,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,74.3,15.2,360.0,-5.0,'111111111,111441111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,106.3,17.2,4.3,-5.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,138.3,19.4,16.5,-2.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,170.3,5.5,359.0,-2.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,202.3,5.2,341.9,-1.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,234.3,5.3,358.9,-0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,266.4,6.9,285.0,-1.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,298.4,15.6,290.6,-1.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,330.4,16.1,302.3,-1.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,362.4,13.3,284.8,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,394.4,10.3,267.2,-0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,426.4,10.7,258.2,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,458.4,8.5,255.6,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,490.4,10.9,251.9,-0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,522.4,14.6,252.4,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,554.4,18.8,256.2,-1.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,586.4,24.7,270.0,-4.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,618.4,27.9,275.3,-5.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,650.4,28.3,278.7,-5.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,682.4,25.2,276.8,-7.0,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,714.4,4.9,336.0,-2.9,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,746.4,2.0,59.5,0.2,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,778.4,1.4,129.3,0.8,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,810.4,1.9,111.3,1.4,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,842.4,2.0,63.4,0.5,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,874.4,0.6,225.0,0.5,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:39:00Z,28.4470,-89.0727,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,74.3,17.8,1.3,-5.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,106.3,22.4,358.2,-5.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,138.3,20.3,10.5,-2.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,170.3,6.0,359.0,-2.2,'111111111,111441111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,202.3,5.2,341.9,-2.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,234.3,6.5,345.7,-2.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,266.4,7.2,286.2,-2.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,298.4,16.3,294.2,-2.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,330.4,15.5,304.2,-1.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,362.4,12.8,287.7,-0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,394.4,10.5,265.1,-0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,426.4,11.2,255.0,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,458.4,9.0,250.6,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,490.4,10.4,252.1,-0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,522.4,12.8,248.4,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,554.4,16.1,248.9,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,586.4,20.0,256.7,-2.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,618.4,22.8,271.8,-3.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,650.4,26.5,276.7,-5.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,682.4,25.6,281.7,-7.7,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,714.4,5.8,304.5,-3.5,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,746.4,1.4,45.0,0.5,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,778.4,1.2,325.0,0.3,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,810.4,3.0,135.0,1.0,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,842.4,3.0,55.8,-1.1,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,874.4,1.6,63.4,0.7,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:49:00Z,28.4470,-89.0727,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,74.3,19.1,347.6,-5.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,106.3,28.5,7.7,-4.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,138.3,24.0,14.5,-1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,170.3,7.5,357.7,-2.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,202.3,5.9,329.5,-2.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,234.3,4.8,340.4,-1.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,266.3,8.3,274.8,-2.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,298.3,13.6,290.2,-2.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,330.3,15.5,307.4,-2.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,362.3,12.6,290.0,-1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,394.3,10.8,266.3,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,426.3,10.7,257.0,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,458.3,8.1,246.0,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,490.3,11.9,248.4,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,522.3,13.9,249.3,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,554.3,16.5,243.7,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,586.3,16.7,243.7,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,618.3,16.9,251.8,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,650.3,19.5,262.6,-1.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,682.3,17.3,267.7,-3.8,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,714.3,3.3,289.5,-3.3,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,746.3,2.0,126.9,-0.1,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,778.3,0.8,129.8,0.5,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,810.3,3.0,91.9,1.5,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,842.3,1.0,258.7,-0.4,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,874.3,3.7,360.0,0.1,'111111114,111441114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,906.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T07:59:00Z,28.4470,-89.0727,938.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,74.3,17.7,358.1,-5.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,106.3,26.7,5.8,-6.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,138.3,22.5,14.7,-2.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,170.3,5.2,350.0,-1.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,202.3,6.1,328.4,-2.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,234.3,5.8,329.0,-1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,266.4,8.0,280.0,-2.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,298.4,14.0,289.6,-2.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,330.4,15.3,303.0,-1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,362.4,13.3,287.9,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,394.4,10.4,266.7,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,426.4,11.0,252.6,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,458.4,8.4,252.0,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,490.4,10.5,243.4,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,522.4,14.3,246.5,1.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,554.4,16.0,247.9,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,586.4,16.6,243.9,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,618.4,15.7,251.0,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,650.4,15.8,250.1,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,682.4,13.7,249.1,-1.4,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,714.4,3.6,26.6,-2.0,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,746.4,1.7,45.0,-0.6,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,778.4,1.2,94.8,0.6,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,810.4,1.1,190.3,1.6,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,842.4,0.7,123.7,0.2,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,874.4,2.5,6.8,0.8,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:09:00Z,28.4470,-89.0727,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:19:00Z,28.4470,-89.0727,74.3,19.3,7.2,-5.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:19:00Z,28.4470,-89.0727,106.3,26.6,8.4,-6.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:19:00Z,28.4470,-89.0727,138.3,20.3,12.3,-2.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:19:00Z,28.4470,-89.0727,170.3,4.7,352.7,-1.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:19:00Z,28.4470,-89.0727,202.3,5.8,325.5,-2.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:19:00Z,28.4470,-89.0727,234.3,4.9,323.4,-1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:19:00Z,28.4470,-89.0727,266.4,7.2,286.2,-2.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:19:00Z,28.4470,-89.0727,298.4,14.6,293.0,-2.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-18T08:19:00Z,28.4470,-89.0727,330.4,15.6,308.5,-2.1,'111111111,111111111,111112221'
