owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-04-27T08:57:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,71.5,17.0,224.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,103.5,30.8,227.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,135.5,32.2,218.6,-3.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,167.5,27.1,206.5,-5.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,199.5,35.7,226.0,-3.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,231.5,32.1,249.0,-4.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,263.5,23.7,264.4,-4.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,295.5,12.1,267.6,-3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,327.5,15.1,246.7,-2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,359.5,12.7,261.4,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,391.5,10.2,281.9,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,423.5,6.7,296.6,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,455.5,4.9,286.6,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,487.5,7.0,233.1,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,519.5,7.0,219.2,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,551.5,6.4,217.4,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,583.5,2.2,182.6,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,615.5,3.6,99.7,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,647.5,4.8,90.0,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,679.5,6.3,84.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,711.5,5.6,83.9,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,743.5,3.5,91.6,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,775.5,1.2,110.0,1.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,807.5,0.9,144.5,1.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,839.5,1.9,132.9,0.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,871.5,2.4,175.2,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,903.5,2.6,114.6,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,935.5,2.9,128.0,0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,967.5,1.8,96.3,1.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,999.5,1.2,155.6,0.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,1031.5,4.5,134.1,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:17:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,71.5,16.8,219.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,103.5,31.1,227.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,135.5,31.3,221.0,-4.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,167.5,28.7,206.9,-6.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,199.5,35.4,226.0,-4.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,231.5,30.4,252.4,-5.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,263.5,23.4,265.3,-5.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,295.5,12.8,264.6,-3.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,327.5,15.2,248.3,-3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,359.5,12.4,265.8,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,391.5,11.0,282.0,-2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,423.5,6.9,295.8,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,455.5,5.4,286.1,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,487.5,8.0,239.9,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,519.5,7.4,225.5,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,551.5,7.4,225.5,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,583.5,2.6,177.8,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,615.5,4.0,100.2,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,647.5,4.7,103.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,679.5,6.0,90.0,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,711.5,5.9,92.9,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,743.5,4.5,105.6,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,775.5,1.8,90.0,1.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,807.5,1.4,123.7,1.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,839.5,1.9,101.9,1.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,871.5,1.6,124.7,0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,903.5,3.3,107.9,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,935.5,4.1,92.8,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,967.5,1.9,78.1,1.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,999.5,2.2,116.6,1.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,1031.5,5.0,93.4,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:37:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,71.5,17.4,218.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,103.5,29.4,224.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,135.5,28.8,218.9,-5.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,167.5,27.4,209.5,-7.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,199.5,35.2,230.5,-4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,231.5,31.8,253.2,-5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,263.5,23.4,266.8,-6.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,295.5,12.1,268.1,-4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,327.5,15.7,251.0,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,359.5,13.8,265.4,-2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,391.5,11.7,280.8,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,423.5,6.8,278.5,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,455.5,4.8,280.8,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,487.5,7.8,238.2,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,519.5,7.8,233.9,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,551.5,7.9,231.7,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,583.5,3.5,188.1,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,615.5,3.0,133.7,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,647.5,5.3,106.4,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,679.5,5.9,96.8,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,711.5,5.5,100.5,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,743.5,4.1,112.8,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,775.5,2.9,125.3,0.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,807.5,2.9,130.8,0.8,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,839.5,2.8,127.7,0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,871.5,2.1,144.8,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,903.5,2.5,111.4,-0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,935.5,3.4,58.2,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,967.5,1.0,60.9,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,999.5,0.9,49.4,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,1031.5,2.3,347.2,-0.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T09:57:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,71.5,17.6,214.6,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,103.5,27.3,222.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,135.5,29.1,215.9,-5.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,167.5,27.4,210.2,-6.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,199.5,34.8,230.7,-4.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,231.5,29.9,255.1,-5.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,263.5,22.0,269.0,-6.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,295.5,11.4,265.0,-5.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,327.5,14.7,251.3,-3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,359.5,11.1,270.0,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,391.5,9.5,287.1,-2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,423.5,6.0,281.5,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,455.5,3.9,283.3,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,487.5,8.0,232.1,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,519.5,8.1,226.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,551.5,9.2,233.4,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,583.5,5.1,200.6,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,615.5,4.1,142.9,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,647.5,5.1,112.0,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,679.5,5.3,96.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,711.5,5.3,105.4,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,743.5,4.4,115.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,775.5,2.2,122.3,0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,807.5,2.9,130.8,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,839.5,2.9,126.5,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,871.5,2.1,160.7,-0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,903.5,2.8,109.1,-0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,935.5,3.9,122.5,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,967.5,1.4,56.3,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,999.5,1.4,107.1,0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,1031.5,1.7,90.0,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:17:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,71.5,18.7,211.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,103.5,27.7,223.1,-2.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,135.5,27.8,216.7,-4.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,167.5,27.6,210.5,-6.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,199.5,35.5,235.5,-4.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,231.5,30.8,256.9,-4.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,263.5,20.5,276.2,-5.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,295.5,10.5,265.6,-4.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,327.5,13.5,250.5,-3.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,359.5,11.7,277.4,-2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,391.5,8.7,288.9,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,423.5,6.2,283.1,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,455.5,5.0,287.4,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,487.5,8.3,235.3,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,519.5,8.6,234.5,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,551.5,8.4,239.2,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,583.5,4.1,205.9,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,615.5,3.0,145.8,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,647.5,5.6,108.8,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,679.5,6.6,92.6,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,711.5,5.1,96.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,743.5,3.6,104.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,775.5,2.0,84.3,1.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,807.5,2.4,106.9,0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,839.5,1.8,123.7,0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,871.5,0.7,105.9,-0.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,903.5,2.5,116.6,-0.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,935.5,3.6,70.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,967.5,1.6,90.0,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,999.5,1.0,53.1,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,1031.5,3.8,103.7,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:37:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,71.5,16.6,214.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,103.5,26.8,221.7,-2.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,135.5,27.0,217.5,-3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,167.5,29.0,213.9,-4.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,199.5,34.2,239.0,-3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,231.5,31.1,259.6,-5.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,263.5,23.4,278.1,-7.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,295.5,11.8,268.5,-5.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,327.5,14.1,250.5,-4.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,359.5,10.8,271.1,-3.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,391.5,6.9,283.4,-3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,423.5,4.6,276.2,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,455.5,3.3,256.0,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,487.5,9.4,219.8,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,519.5,9.8,220.0,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,551.5,9.0,223.6,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,583.5,5.2,187.7,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,615.5,5.4,147.8,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,647.5,6.4,115.0,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,679.5,6.9,106.1,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,711.5,6.2,110.8,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,743.5,4.4,108.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,775.5,2.4,126.4,0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,807.5,3.1,112.5,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-27T10:57:00Z,28.5211,-88.2888,839.5,2.1,106.7,0.3,'111331114,111111114,111112224'
