owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2023-04-19T18:37:00Z,28.0092,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T18:47:00Z,28.0091,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T18:57:00Z,28.0093,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T19:07:00Z,28.0092,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T19:17:00Z,28.0091,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T19:27:00Z,28.0089,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T19:37:00Z,28.0090,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T19:47:00Z,28.0090,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T19:57:00Z,28.0093,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T20:07:00Z,28.0098,-89.1622,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T20:17:00Z,28.0083,-89.1626,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T20:27:00Z,28.0091,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T20:37:00Z,28.0090,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T20:47:00Z,28.0091,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T20:57:00Z,28.0089,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T21:07:00Z,28.0087,-89.1625,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T21:17:00Z,28.0090,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T21:27:00Z,28.0090,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T21:37:00Z,28.0091,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T21:47:00Z,28.0091,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T21:57:00Z,28.0091,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T22:07:00Z,28.0091,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T22:17:00Z,28.0091,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T22:27:00Z,28.0091,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T22:37:00Z,28.0092,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T22:47:00Z,28.0091,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T22:57:00Z,28.0091,-89.1623,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T23:07:00Z,28.0091,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T23:17:00Z,28.0091,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T23:27:00Z,28.0091,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T23:37:00Z,28.0089,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T23:47:00Z,28.0092,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-19T23:57:00Z,28.0088,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T00:07:00Z,28.0090,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T00:17:00Z,28.0089,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T00:27:00Z,28.0089,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T00:37:00Z,28.0089,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T00:47:00Z,28.0090,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T00:57:00Z,28.0090,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T01:07:00Z,28.0091,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T01:17:00Z,28.0093,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T01:27:00Z,28.0091,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T01:37:00Z,28.0091,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T01:48:00Z,28.0085,-89.1626,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T01:58:00Z,28.0088,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T02:08:00Z,28.0088,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T02:18:00Z,28.0094,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T02:28:00Z,28.0092,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T02:38:00Z,28.0087,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T02:48:00Z,28.0094,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T02:58:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T03:08:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T03:18:00Z,28.0092,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T03:28:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T03:38:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T03:48:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T03:58:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T04:08:00Z,28.0092,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T04:18:00Z,28.0094,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T04:28:00Z,28.0094,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T04:38:00Z,28.0094,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T04:48:00Z,28.0092,-89.1624,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T04:58:00Z,28.0091,-89.1624,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T05:08:00Z,28.0091,-89.1624,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T05:18:00Z,28.0091,-89.1624,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T05:28:00Z,28.0090,-89.1624,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T05:38:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T05:48:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T05:58:00Z,28.0092,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T06:08:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T06:18:00Z,28.0092,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T06:28:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T06:38:00Z,28.0091,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T06:48:00Z,28.0091,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T06:58:00Z,28.0092,-89.1623,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T07:08:00Z,28.0092,-89.1624,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T07:18:00Z,28.0088,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T07:28:00Z,28.0093,-89.1625,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T07:38:00Z,28.0093,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T07:48:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T07:58:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T08:08:00Z,28.0092,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T08:18:00Z,28.0093,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T08:28:00Z,28.0092,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T08:38:00Z,28.0091,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T08:48:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T08:58:00Z,28.0087,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T09:09:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T09:19:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T09:29:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T09:39:00Z,28.0088,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T09:49:00Z,28.0086,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T09:59:00Z,28.0090,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T10:09:00Z,28.0088,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T10:19:00Z,28.0089,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T10:29:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T10:39:00Z,28.0092,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T10:49:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T10:59:00Z,28.0089,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T11:09:00Z,28.0089,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T11:19:00Z,28.0092,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T11:29:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T11:39:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T11:49:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T11:59:00Z,28.0089,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T12:09:00Z,28.0090,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T12:19:00Z,28.0084,-89.1626,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T12:29:00Z,28.0090,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T12:39:00Z,28.0095,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T12:49:00Z,28.0091,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T12:59:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T13:09:00Z,28.0095,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T13:19:00Z,28.0101,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T13:29:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T13:39:00Z,28.0089,-89.1626,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T13:49:00Z,28.0092,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T13:59:00Z,28.0102,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T14:09:00Z,28.0090,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T14:19:00Z,28.0090,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T14:29:00Z,28.0091,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T14:39:00Z,28.0091,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T14:49:00Z,28.0092,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T14:59:00Z,28.0091,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T15:09:00Z,28.0090,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T15:19:00Z,28.0092,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T15:29:00Z,28.0092,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T15:39:00Z,28.0089,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T15:49:00Z,28.0091,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T15:59:00Z,28.0091,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T16:09:00Z,28.0091,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T16:19:00Z,28.0091,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T16:30:00Z,28.0092,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T16:40:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T16:50:00Z,28.0090,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T17:00:00Z,28.0093,-89.1625,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T17:10:00Z,28.0093,-89.1624,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T17:20:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T17:30:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T17:40:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T17:50:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T18:00:00Z,28.0092,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T18:10:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T18:20:00Z,28.0089,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T18:30:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T18:40:00Z,28.0093,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T18:50:00Z,28.0093,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T19:00:00Z,28.0091,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T19:10:00Z,28.0091,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T19:20:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T19:30:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T19:40:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T19:50:00Z,28.0088,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T20:00:00Z,28.0083,-89.1626,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T20:10:00Z,28.0089,-89.1624,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T20:20:00Z,28.0087,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T20:30:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T20:40:00Z,28.0091,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T20:50:00Z,28.0090,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T21:00:00Z,28.0089,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T21:10:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T21:20:00Z,28.0091,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T21:30:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T21:40:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T21:50:00Z,28.0090,-89.1624,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T22:00:00Z,28.0092,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T22:10:00Z,28.0091,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T22:20:00Z,28.0091,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T22:30:00Z,28.0092,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T22:40:00Z,28.0088,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T22:50:00Z,28.0089,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T23:00:00Z,28.0092,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T23:10:00Z,28.0091,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T23:20:00Z,28.0082,-89.1626,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T23:30:00Z,28.0089,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T23:40:00Z,28.0091,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-20T23:51:00Z,28.0087,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T00:01:00Z,28.0089,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T00:11:00Z,28.0091,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T00:21:00Z,28.0090,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T00:31:00Z,28.0090,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T00:41:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T00:51:00Z,28.0088,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T01:01:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T01:11:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T01:21:00Z,28.0090,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T01:31:00Z,28.0088,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T01:41:00Z,28.0084,-89.1626,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T01:51:00Z,28.0082,-89.1627,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T02:01:00Z,28.0094,-89.1623,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T02:11:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T02:21:00Z,28.0091,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T02:31:00Z,28.0088,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T02:41:00Z,28.0088,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T02:51:00Z,28.0089,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T03:01:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T03:11:00Z,28.0090,-89.1624,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T03:21:00Z,28.0091,-89.1623,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T03:31:00Z,28.0092,-89.1623,13.3,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T03:41:00Z,28.0091,-89.1624,13.3,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T03:51:00Z,28.0091,-89.1623,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T04:01:00Z,28.0093,-89.1623,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T04:11:00Z,28.0093,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T04:21:00Z,28.0093,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T04:31:00Z,28.0092,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T04:41:00Z,28.0093,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T04:51:00Z,28.0091,-89.1624,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T05:01:00Z,28.0091,-89.1624,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T05:11:00Z,28.0090,-89.1624,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T05:21:00Z,28.0090,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T05:31:00Z,28.0089,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T05:41:00Z,28.0091,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T05:51:00Z,28.0092,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T06:01:00Z,28.0093,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T06:11:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T06:21:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T06:31:00Z,28.0091,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T06:41:00Z,28.0092,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T06:51:00Z,28.0093,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T07:01:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T07:12:00Z,28.0093,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T07:22:00Z,28.0088,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T07:32:00Z,28.0091,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T07:42:00Z,28.0092,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T07:52:00Z,28.0095,-89.1626,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T08:02:00Z,28.0093,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T08:12:00Z,28.0092,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T08:22:00Z,28.0093,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T08:32:00Z,28.0091,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T08:42:00Z,28.0091,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T08:52:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T09:02:00Z,28.0091,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T09:12:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T09:22:00Z,28.0092,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T09:32:00Z,28.0089,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T09:42:00Z,28.0090,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T09:52:00Z,28.0088,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T10:02:00Z,28.0092,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T10:12:00Z,28.0090,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T10:22:00Z,28.0103,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T10:32:00Z,28.0086,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T10:42:00Z,28.0091,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T10:52:00Z,28.0090,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T11:02:00Z,28.0088,-89.1625,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-21T11:12:00Z,28.0090,-89.1624,13.3,22.9,11111222
