owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:07:00Z,28.0088,-89.1624,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,44.0,9.4,178.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,60.0,16.4,217.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,76.0,27.5,218.4,4.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,92.0,17.3,251.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,108.0,12.6,269.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,124.0,8.5,297.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,140.1,7.5,340.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,156.1,7.7,345.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,172.1,8.4,324.2,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,188.1,4.3,322.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,204.1,5.2,236.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,220.1,7.5,230.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,236.1,11.2,219.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,252.1,9.5,224.6,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,268.1,8.0,247.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,284.1,7.1,251.1,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,300.1,4.9,256.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,316.1,7.1,238.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,332.1,8.4,220.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,348.1,10.9,234.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,364.1,6.9,220.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,380.1,6.8,227.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,396.1,8.9,220.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,412.1,5.2,238.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,428.1,8.2,208.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,444.1,8.0,204.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,460.1,11.6,214.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,476.1,16.1,213.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,492.1,14.2,215.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,508.1,10.7,210.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,524.0,10.5,189.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,540.0,9.0,169.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,556.0,10.6,172.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,572.0,18.4,186.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,588.0,14.5,183.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,604.0,16.1,178.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,620.0,11.4,261.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,636.0,8.7,183.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,652.0,8.6,192.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,668.0,10.8,172.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,684.0,10.4,210.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,700.0,3.9,198.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,716.0,2.7,280.5,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,732.0,4.0,18.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,748.0,12.6,316.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,764.0,17.5,123.3,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,780.0,54.3,157.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:17:00Z,28.0092,-89.1624,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,44.0,8.8,171.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,60.0,19.3,200.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,76.0,27.2,213.5,4.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,92.0,14.2,246.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,108.0,10.8,253.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,124.0,6.1,289.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,140.1,6.6,333.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,156.1,5.9,330.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,172.1,8.4,330.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,188.1,5.9,344.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,204.1,4.3,291.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,220.1,3.2,223.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,236.1,5.9,227.7,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,252.1,5.9,250.0,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,268.1,6.1,273.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,284.1,4.8,244.0,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,300.1,5.7,265.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,316.1,6.9,243.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,332.1,6.7,220.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,348.1,11.7,249.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,364.1,7.5,232.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,380.1,8.2,227.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,396.1,5.4,279.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,412.1,5.4,227.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,428.1,3.4,216.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,444.1,3.7,212.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,460.1,11.3,206.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,476.1,13.4,210.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,492.1,13.7,211.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,508.1,11.0,206.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,524.0,10.7,199.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,540.0,8.4,169.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,556.0,8.7,174.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,572.0,9.8,202.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,588.0,11.5,209.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,604.0,15.4,138.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,620.0,19.2,188.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,636.0,17.2,194.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,652.0,11.2,216.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,668.0,5.9,167.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,684.0,6.4,187.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,700.0,5.9,191.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,716.0,1.2,138.4,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,732.0,8.2,194.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,748.0,12.2,172.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,764.0,19.0,170.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,780.0,15.8,225.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,796.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:27:00Z,28.0091,-89.1624,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,44.0,7.2,182.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,60.0,13.7,213.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,76.0,27.8,212.2,4.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,92.0,17.2,250.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,108.0,13.7,259.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,124.0,8.0,294.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,140.1,5.9,328.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,156.1,3.8,283.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,172.1,5.5,312.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,188.1,3.1,339.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,204.1,5.8,319.2,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,220.1,4.3,256.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,236.1,9.1,238.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,252.1,4.7,214.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,268.1,7.8,249.0,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,284.1,4.6,241.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,300.1,7.4,265.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,316.1,8.2,233.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,332.1,9.0,236.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,348.1,9.2,225.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,364.1,7.8,234.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,380.1,4.6,252.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,396.1,5.5,223.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,412.1,5.4,225.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,428.1,4.9,206.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,444.1,9.2,216.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,460.1,11.1,205.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,476.1,10.8,208.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,492.1,11.2,211.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,508.1,11.0,208.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,524.0,9.2,192.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,540.0,7.5,181.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,556.0,10.7,177.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,572.0,6.7,150.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,588.0,12.3,198.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,604.0,22.5,169.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-21T10:37:00Z,28.0089,-89.1624,620.0,13.6,147.9,2.1,'111111111,111111111,111112221'
