owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,652.0,5.6,260.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,668.0,8.1,266.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,684.0,10.2,279.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,700.0,13.1,289.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,716.0,9.8,291.6,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,732.0,13.3,273.4,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,748.0,9.7,274.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,764.0,17.3,285.4,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,780.0,4.2,292.3,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,796.0,16.0,306.4,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,812.0,5.0,298.6,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,828.0,3.7,257.5,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,844.0,8.4,356.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,860.0,19.1,290.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,876.0,34.6,345.1,8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,892.0,6.1,327.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,908.0,3.1,309.8,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,924.0,10.6,242.0,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,940.0,7.5,163.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,956.0,15.3,348.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,972.0,3.6,213.7,-9.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,988.0,26.4,24.4,3.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,1004.0,5.1,354.4,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,1020.0,14.2,12.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,1036.0,2.0,24.0,2.0,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,1052.0,3.2,126.2,-1.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:13:00Z,27.5381,-90.1655,1068.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,44.0,30.4,309.4,7.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,60.0,31.5,307.1,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,76.0,15.2,329.6,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,92.0,11.7,295.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,108.0,13.5,298.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,124.0,16.3,301.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,140.0,15.0,307.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,156.0,16.9,309.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,172.0,15.5,302.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,188.0,11.7,302.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,204.0,9.4,314.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,220.0,8.5,297.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,236.0,7.1,328.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,252.0,8.4,315.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,268.0,11.1,323.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,284.0,13.2,312.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,300.0,11.9,293.3,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,316.0,15.2,296.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,332.0,15.5,306.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,348.0,12.6,308.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,364.0,8.9,312.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,380.0,4.9,299.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,396.0,4.1,302.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,412.0,6.6,301.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,428.0,3.0,294.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,444.0,1.9,302.0,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,460.0,4.7,316.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,476.0,4.3,330.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,492.0,2.4,321.7,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,508.0,4.3,268.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,524.0,4.4,292.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,540.0,5.4,285.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,556.0,5.5,256.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,572.0,2.3,250.0,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,588.0,4.5,220.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,604.0,8.5,246.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,620.0,6.4,235.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,636.0,6.4,234.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,652.0,4.0,227.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,668.0,4.6,266.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,684.0,9.0,289.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,700.0,9.7,270.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,716.0,10.8,293.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,732.0,12.3,286.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,748.0,13.2,289.9,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,764.0,8.9,271.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,780.0,8.3,248.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,796.0,10.0,270.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,812.0,15.0,231.8,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,828.0,14.6,288.3,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,844.0,8.4,272.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,860.0,10.4,243.2,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,876.0,3.0,319.0,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,892.0,25.1,303.6,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,908.0,12.4,248.8,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,924.0,6.4,240.3,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,940.0,8.6,179.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,956.0,18.2,132.1,-12.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,972.0,13.1,202.0,-12.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,988.0,18.5,297.4,-7.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,1004.0,3.3,48.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,1020.0,7.5,53.1,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,1036.0,1.2,204.4,-0.2,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,1052.0,7.1,176.0,-0.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:23:00Z,27.5381,-90.1654,1068.0,18.1,172.7,8.9,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,44.0,23.1,307.1,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,60.0,30.5,314.2,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,76.0,17.1,323.1,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,92.0,10.0,295.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,108.0,14.9,298.8,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,124.0,17.7,312.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,140.0,14.0,314.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,156.0,17.8,312.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,172.0,19.1,308.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,188.0,15.6,302.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,204.0,8.3,309.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,220.0,7.7,302.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,236.0,7.9,301.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,252.0,11.8,317.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,268.0,13.9,313.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,284.0,13.1,311.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,300.0,12.9,296.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,316.0,13.2,304.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,332.0,13.4,305.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,348.0,10.7,316.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,364.0,7.1,322.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,380.0,5.5,320.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,396.0,4.3,280.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,412.0,7.2,296.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,428.0,4.1,292.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,444.0,1.7,336.4,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,460.0,4.4,309.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,476.0,6.5,303.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,492.0,4.5,297.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,508.0,3.4,296.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,524.0,3.1,279.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,540.0,4.6,250.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,556.0,6.2,262.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,572.0,5.4,252.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,588.0,5.5,235.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,604.0,6.9,224.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,620.0,6.0,230.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,636.0,6.3,245.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,652.0,4.6,214.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,668.0,5.3,257.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,684.0,6.7,284.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,700.0,7.2,285.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,716.0,11.5,289.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,732.0,9.2,278.1,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,748.0,11.2,304.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,764.0,8.6,280.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,780.0,15.8,300.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,796.0,12.8,284.5,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,812.0,17.5,220.4,-10.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,828.0,11.4,330.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,844.0,4.4,270.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,860.0,10.1,223.8,-9.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,876.0,6.2,275.5,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,892.0,6.7,292.0,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,908.0,21.8,245.3,-10.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,924.0,4.8,247.8,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,940.0,5.5,51.7,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,956.0,27.2,359.6,-1.2,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,972.0,5.2,262.3,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,988.0,12.8,48.5,-3.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,1004.0,17.7,22.6,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,1020.0,5.3,83.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,1036.0,1.9,325.5,1.8,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,1052.0,4.1,8.3,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:33:00Z,27.5381,-90.1655,1068.0,30.8,69.4,10.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,44.0,27.2,314.7,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,60.0,29.5,313.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,76.0,18.2,328.2,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,92.0,9.3,306.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,108.0,16.5,301.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,124.0,16.7,310.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,140.0,15.3,318.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,156.0,17.5,315.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,172.0,18.4,309.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,188.0,15.0,306.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,204.0,9.6,297.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,220.0,8.0,297.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,236.0,7.4,317.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,252.0,8.7,323.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,268.0,12.1,309.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,284.0,11.6,322.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,300.0,11.5,300.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,316.0,14.5,304.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,332.0,16.0,306.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,348.0,9.6,307.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,364.0,6.7,307.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,380.0,6.5,309.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,396.0,5.4,306.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-25T19:43:00Z,27.5381,-90.1654,412.0,7.3,293.4,-0.2,'111111111,111111111,111112221'
