owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,589.7,8.7,231.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,605.7,10.1,247.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,621.7,2.4,250.8,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,637.7,3.1,73.3,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,653.7,1.7,249.4,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,669.7,0.6,288.4,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,685.7,3.5,186.5,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,701.7,1.0,163.3,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,717.7,1.3,112.6,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,733.7,3.3,40.0,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,749.7,1.9,348.1,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,765.7,1.3,90.0,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,781.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,797.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,813.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,829.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,845.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,861.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,877.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,893.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,909.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,925.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,941.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,957.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,973.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,989.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,1005.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,1021.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,1037.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,1053.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:45:00Z,27.7297,-91.1086,1069.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,45.5,3.2,299.7,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,61.5,4.1,14.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,77.5,11.0,40.9,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,93.5,10.9,69.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,109.5,8.1,80.1,-0.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,125.5,6.1,120.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,141.5,6.2,150.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,157.5,9.8,92.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,173.5,6.6,105.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,189.5,1.9,42.9,0.8,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,205.5,1.0,275.7,0.3,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,221.5,2.9,234.7,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,237.5,2.0,220.9,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,253.5,2.7,267.9,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,269.5,1.8,247.6,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,285.5,1.9,360.0,0.0,'111331111,111441111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,301.5,7.5,357.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,317.5,6.9,353.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,333.5,2.1,320.9,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,349.5,2.3,347.2,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,365.5,5.9,12.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,381.5,7.1,19.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,397.5,6.8,17.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,413.5,5.5,15.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,429.5,2.4,335.6,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,445.5,3.6,350.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,461.5,3.9,34.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,477.5,1.0,84.3,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,493.5,2.9,157.8,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,509.5,6.9,166.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,525.5,10.5,188.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,541.5,12.4,204.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,557.5,12.8,218.7,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,573.5,9.9,212.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,589.5,7.1,233.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,605.5,10.3,253.1,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,621.5,3.8,222.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,637.5,2.0,14.7,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,653.5,2.3,235.6,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,669.5,0.9,270.0,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,685.5,3.1,135.0,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,701.5,1.4,65.2,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,717.5,0.6,80.5,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,733.5,2.1,292.8,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,749.5,2.3,92.5,0.2,'111334114,111114114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,765.5,3.6,50.6,3.8,'111114114,111114114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,781.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,797.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,813.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,829.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,845.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,861.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,877.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,893.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,909.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,925.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,941.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,957.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,973.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,989.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,1005.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,1021.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,1037.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,1053.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T12:55:00Z,27.7297,-91.1086,1069.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,45.5,2.2,357.4,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,61.5,5.4,27.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,77.5,9.2,27.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,93.5,9.6,62.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,109.5,8.9,58.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,125.5,3.6,85.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,141.5,3.0,120.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,157.5,9.1,83.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,173.5,6.3,115.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,189.5,1.4,126.0,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,205.5,3.3,230.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,221.5,1.6,232.4,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,237.5,2.3,316.7,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,253.5,4.5,262.4,-0.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,269.5,2.2,245.8,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,285.5,3.7,11.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,301.5,8.2,12.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,317.5,6.6,355.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,333.5,2.5,334.4,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,349.5,3.0,356.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,365.5,6.1,14.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,381.5,6.8,21.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,397.5,7.3,24.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,413.5,5.7,18.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,429.5,5.5,356.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,445.5,4.8,15.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,461.5,3.4,47.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,477.5,0.6,71.6,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,493.5,2.4,131.6,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,509.5,7.6,180.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,525.5,11.0,195.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,541.5,12.3,215.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,557.5,12.8,222.2,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,573.5,11.6,249.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,589.5,11.3,225.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,605.5,13.9,227.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,621.5,6.8,279.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,637.5,3.2,86.4,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,653.5,1.5,191.3,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,669.5,2.1,177.3,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,685.5,1.1,131.2,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,701.5,4.0,310.9,1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,717.5,1.6,198.4,1.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,733.5,13.2,98.7,3.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,749.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,765.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,781.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,797.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,813.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,829.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,845.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,861.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,877.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,893.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,909.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,925.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,941.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,957.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,973.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,989.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,1005.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,1021.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,1037.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,1053.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:05:00Z,27.7297,-91.1086,1069.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,45.4,2.6,4.4,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,61.4,4.8,4.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,77.4,8.7,26.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,93.4,7.7,58.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,109.4,7.3,74.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,125.4,5.3,97.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,141.4,5.1,117.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,157.4,9.5,83.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,173.4,5.8,109.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,189.4,3.8,132.9,-0.6,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,205.4,2.7,235.7,-0.2,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,221.4,2.2,277.8,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,237.4,2.0,237.1,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,253.4,4.8,231.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,269.4,3.6,293.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,285.4,4.6,340.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,301.4,8.7,3.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-24T13:15:00Z,27.7297,-91.1086,317.4,8.3,351.0,-0.4,'111111111,111111111,111112221'
