owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-07-15T19:23:00Z,27.3215,-90.5355,18.3,17.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T19:43:00Z,27.3215,-90.5355,18.3,17.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T20:03:00Z,27.3215,-90.5355,18.3,17.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T20:23:00Z,27.3215,-90.5355,18.3,17.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T20:43:00Z,27.3215,-90.5355,18.3,18.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T21:03:00Z,27.3215,-90.5355,18.3,18.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T21:23:00Z,27.3215,-90.5355,18.3,18.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T21:43:00Z,27.3215,-90.5355,18.3,18.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T22:03:00Z,27.3215,-90.5355,18.3,18.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T22:23:00Z,27.3215,-90.5355,18.3,18.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T22:43:00Z,27.3215,-90.5355,18.3,19.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T23:03:00Z,27.3215,-90.5355,18.3,19.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T23:23:00Z,27.3215,-90.5355,18.3,19.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T23:43:00Z,27.3215,-90.5355,18.3,19.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T00:03:00Z,27.3215,-90.5355,18.3,20.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T00:23:00Z,27.3215,-90.5355,18.3,20.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T00:43:00Z,27.3215,-90.5355,18.3,20.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T01:03:00Z,27.3215,-90.5355,18.3,20.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T01:23:00Z,27.3215,-90.5355,18.3,20.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T01:43:00Z,27.3215,-90.5355,18.3,20.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T02:03:00Z,27.3215,-90.5355,18.3,20.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T02:23:00Z,27.3215,-90.5355,18.3,20.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T02:43:00Z,27.3215,-90.5355,18.3,20.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T03:03:00Z,27.3215,-90.5355,18.3,20.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T03:23:00Z,27.3215,-90.5355,18.3,20.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T03:43:00Z,27.3215,-90.5355,18.3,20.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T04:03:00Z,27.3215,-90.5355,18.3,20.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T04:23:00Z,27.3215,-90.5355,18.3,20.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T04:43:00Z,27.3215,-90.5355,18.3,20.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T05:03:00Z,27.3215,-90.5355,18.3,20.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T05:23:00Z,27.3215,-90.5355,18.3,20.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T05:43:00Z,27.3215,-90.5355,18.3,20.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T06:03:00Z,27.3215,-90.5355,18.3,20.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T06:23:00Z,27.3215,-90.5355,18.3,20.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T06:43:00Z,27.3215,-90.5355,18.3,20.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T07:03:00Z,27.3215,-90.5355,18.3,20.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T07:23:00Z,27.3215,-90.5355,18.3,20.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T07:43:00Z,27.3215,-90.5355,18.3,20.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T08:03:00Z,27.3215,-90.5355,18.3,20.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T08:23:00Z,27.3215,-90.5355,18.3,20.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T08:43:00Z,27.3215,-90.5355,18.3,20.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T09:03:00Z,27.3215,-90.5355,18.3,20.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T09:23:00Z,27.3215,-90.5355,18.3,19.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T09:43:00Z,27.3215,-90.5355,18.3,19.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T10:03:00Z,27.3215,-90.5355,18.3,19.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T10:23:00Z,27.3215,-90.5355,18.3,19.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T10:43:00Z,27.3215,-90.5355,18.3,19.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T11:03:00Z,27.3215,-90.5355,18.3,19.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T11:23:00Z,27.3215,-90.5355,18.3,19.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T11:43:00Z,27.3215,-90.5355,18.3,19.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T12:03:00Z,27.3215,-90.5355,18.3,19.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T12:23:00Z,27.3215,-90.5355,18.3,19.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T12:43:00Z,27.3215,-90.5355,18.3,19.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T13:03:00Z,27.3215,-90.5355,18.3,19.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T13:23:00Z,27.3215,-90.5355,18.3,19.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T13:43:00Z,27.3215,-90.5355,18.3,19.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T14:03:00Z,27.3215,-90.5355,18.3,19.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T14:23:00Z,27.3215,-90.5355,18.3,19.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T14:43:00Z,27.3215,-90.5355,18.3,19.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T15:03:00Z,27.3215,-90.5355,18.3,19.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T15:23:00Z,27.3215,-90.5355,18.3,19.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T15:43:00Z,27.3215,-90.5355,18.3,19.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T16:03:00Z,27.3215,-90.5355,18.3,19.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T16:23:00Z,27.3215,-90.5355,18.3,19.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T16:43:00Z,27.3215,-90.5355,18.3,19.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T17:03:00Z,27.3215,-90.5355,18.3,19.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T17:23:00Z,27.3215,-90.5355,18.3,19.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T17:43:00Z,27.3215,-90.5355,18.3,19.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T18:03:00Z,27.3215,-90.5355,18.3,18.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T18:23:00Z,27.3215,-90.5355,18.3,18.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T18:43:00Z,27.3215,-90.5355,18.3,18.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T19:03:00Z,27.3215,-90.5355,18.3,18.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T19:23:00Z,27.3215,-90.5355,18.3,17.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T19:43:00Z,27.3215,-90.5355,18.3,17.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T20:03:00Z,27.3215,-90.5355,18.3,16.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T20:23:00Z,27.3215,-90.5355,18.3,15.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T20:43:00Z,27.3215,-90.5355,18.3,15.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T21:03:00Z,27.3215,-90.5355,18.3,15.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T21:23:00Z,27.3215,-90.5355,18.3,14.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T21:43:00Z,27.3215,-90.5355,18.3,13.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T22:03:00Z,27.3215,-90.5355,18.3,13.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T22:23:00Z,27.3215,-90.5355,18.3,13.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T22:43:00Z,27.3215,-90.5355,18.3,13.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T23:03:00Z,27.3215,-90.5355,18.3,12.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T23:23:00Z,27.3215,-90.5355,18.3,13.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-16T23:43:00Z,27.3215,-90.5355,18.3,13.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T00:03:00Z,27.3215,-90.5355,18.3,13.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T00:23:00Z,27.3215,-90.5355,18.3,12.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T00:43:00Z,27.3215,-90.5355,18.3,12.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T01:03:00Z,27.3215,-90.5355,18.3,12.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T01:23:00Z,27.3215,-90.5355,18.3,13.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T01:43:00Z,27.3215,-90.5355,18.3,13.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T02:03:00Z,27.3215,-90.5355,18.3,13.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T02:23:00Z,27.3215,-90.5355,18.3,28.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T02:43:00Z,27.3215,-90.5355,18.3,26.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T03:03:00Z,27.3215,-90.5355,18.3,15.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T03:23:00Z,27.3215,-90.5355,18.3,18.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T03:43:00Z,27.3215,-90.5355,18.3,27.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T04:03:00Z,27.3215,-90.5355,18.3,22.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T04:23:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T04:43:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T05:03:00Z,27.3215,-90.5355,18.3,23.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T05:23:00Z,27.3215,-90.5355,18.3,13.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T05:43:00Z,27.3215,-90.5355,18.3,21.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T06:03:00Z,27.3215,-90.5355,18.3,13.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T06:23:00Z,27.3215,-90.5355,18.3,26.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T06:43:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T07:03:00Z,27.3215,-90.5355,18.3,26.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T07:23:00Z,27.3215,-90.5355,18.3,26.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T07:43:00Z,27.3215,-90.5355,18.3,15.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T08:03:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T08:23:00Z,27.3215,-90.5355,18.3,11.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T08:43:00Z,27.3215,-90.5355,18.3,13.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T09:03:00Z,27.3215,-90.5355,18.3,11.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T09:23:00Z,27.3215,-90.5355,18.3,23.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T09:43:00Z,27.3215,-90.5355,18.3,10.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T10:03:00Z,27.3215,-90.5355,18.3,10.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T10:23:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T10:43:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T11:03:00Z,27.3215,-90.5355,18.3,12.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T11:23:00Z,27.3215,-90.5355,18.3,13.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T11:43:00Z,27.3215,-90.5355,18.3,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T12:03:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T12:23:00Z,27.3215,-90.5355,18.3,23.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T12:43:00Z,27.3215,-90.5355,18.3,20.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T13:03:00Z,27.3215,-90.5355,18.3,10.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T13:23:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T13:43:00Z,27.3215,-90.5355,18.3,8.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T14:03:00Z,27.3215,-90.5355,18.3,17.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T14:23:00Z,27.3215,-90.5355,18.3,20.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T14:43:00Z,27.3215,-90.5355,18.3,8.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T15:03:00Z,27.3215,-90.5355,18.3,8.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T15:23:00Z,27.3215,-90.5355,18.3,11.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T15:43:00Z,27.3215,-90.5355,18.3,20.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T16:03:00Z,27.3215,-90.5355,18.3,16.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T16:23:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T16:43:00Z,27.3215,-90.5355,18.3,10.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T17:03:00Z,27.3215,-90.5355,18.3,13.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T17:23:00Z,27.3215,-90.5355,18.3,9.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T17:43:00Z,27.3215,-90.5355,18.3,8.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T18:03:00Z,27.3215,-90.5355,18.3,17.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T18:23:00Z,27.3215,-90.5355,18.3,21.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T18:43:00Z,27.3215,-90.5355,18.3,20.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T19:03:00Z,27.3215,-90.5355,18.3,14.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T19:23:00Z,27.3215,-90.5355,18.3,19.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T19:43:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T20:03:00Z,27.3215,-90.5355,18.3,10.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T20:23:00Z,27.3215,-90.5355,18.3,20.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T20:43:00Z,27.3215,-90.5355,18.3,11.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T21:03:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T21:23:00Z,27.3215,-90.5355,18.3,20.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T21:43:00Z,27.3215,-90.5355,18.3,10.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T22:03:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T22:23:00Z,27.3215,-90.5355,18.3,22.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T22:43:00Z,27.3215,-90.5355,18.3,18.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T23:03:00Z,27.3215,-90.5355,18.3,9.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T23:23:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-17T23:43:00Z,27.3215,-90.5355,18.3,17.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T00:03:00Z,27.3215,-90.5355,18.3,14.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T00:23:00Z,27.3215,-90.5355,18.3,15.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T00:43:00Z,27.3215,-90.5355,18.3,16.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T01:03:00Z,27.3215,-90.5355,18.3,21.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T01:23:00Z,27.3215,-90.5355,18.3,17.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T01:43:00Z,27.3215,-90.5355,18.3,10.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T02:03:00Z,27.3215,-90.5355,18.3,17.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T02:23:00Z,27.3215,-90.5355,18.3,10.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T02:43:00Z,27.3215,-90.5355,18.3,11.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T03:03:00Z,27.3215,-90.5355,18.3,13.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T03:23:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T03:43:00Z,27.3215,-90.5355,18.3,19.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T04:03:00Z,27.3215,-90.5355,18.3,19.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T04:23:00Z,27.3215,-90.5355,18.3,11.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T04:43:00Z,27.3215,-90.5355,18.3,12.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T05:03:00Z,27.3215,-90.5355,18.3,23.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T05:23:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T05:43:00Z,27.3215,-90.5355,18.3,19.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T06:03:00Z,27.3215,-90.5355,18.3,21.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T06:23:00Z,27.3215,-90.5355,18.3,16.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T06:43:00Z,27.3215,-90.5355,18.3,21.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T07:03:00Z,27.3215,-90.5355,18.3,14.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T07:23:00Z,27.3215,-90.5355,18.3,15.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T07:43:00Z,27.3215,-90.5355,18.3,13.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T08:03:00Z,27.3215,-90.5355,18.3,13.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T08:23:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T08:43:00Z,27.3215,-90.5355,18.3,11.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T09:03:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T09:23:00Z,27.3215,-90.5355,18.3,21.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T09:43:00Z,27.3215,-90.5355,18.3,20.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T10:03:00Z,27.3215,-90.5355,18.3,13.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T10:23:00Z,27.3215,-90.5355,18.3,15.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T10:43:00Z,27.3215,-90.5355,18.3,20.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T11:03:00Z,27.3215,-90.5355,18.3,23.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T11:23:00Z,27.3215,-90.5355,18.3,20.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T11:43:00Z,27.3215,-90.5355,18.3,20.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T12:03:00Z,27.3215,-90.5355,18.3,17.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T12:23:00Z,27.3215,-90.5355,18.3,18.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T12:43:00Z,27.3215,-90.5355,18.3,16.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T13:03:00Z,27.3215,-90.5355,18.3,13.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T13:23:00Z,27.3215,-90.5355,18.3,18.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T13:43:00Z,27.3215,-90.5355,18.3,13.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T14:03:00Z,27.3215,-90.5355,18.3,16.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T14:23:00Z,27.3215,-90.5355,18.3,19.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T14:43:00Z,27.3215,-90.5355,18.3,18.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T15:03:00Z,27.3215,-90.5355,18.3,19.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T15:23:00Z,27.3215,-90.5355,18.3,19.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T15:43:00Z,27.3215,-90.5355,18.3,17.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T16:03:00Z,27.3215,-90.5355,18.3,21.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T16:23:00Z,27.3215,-90.5355,18.3,19.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T16:43:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T17:03:00Z,27.3215,-90.5355,18.3,20.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T17:23:00Z,27.3215,-90.5355,18.3,20.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T17:43:00Z,27.3215,-90.5355,18.3,21.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T18:03:00Z,27.3215,-90.5355,18.3,17.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T18:23:00Z,27.3215,-90.5355,18.3,17.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T18:43:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T19:03:00Z,27.3215,-90.5355,18.3,23.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T19:23:00Z,27.3215,-90.5355,18.3,21.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T19:43:00Z,27.3215,-90.5355,18.3,19.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T20:03:00Z,27.3215,-90.5355,18.3,20.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T20:23:00Z,27.3215,-90.5355,18.3,17.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T20:43:00Z,27.3215,-90.5355,18.3,20.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T21:03:00Z,27.3215,-90.5355,18.3,19.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T21:23:00Z,27.3215,-90.5355,18.3,20.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T21:43:00Z,27.3215,-90.5355,18.3,19.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T22:03:00Z,27.3215,-90.5355,18.3,18.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T22:23:00Z,27.3215,-90.5355,18.3,16.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T22:43:00Z,27.3215,-90.5355,18.3,19.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T23:03:00Z,27.3215,-90.5355,18.3,19.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T23:23:00Z,27.3215,-90.5355,18.3,17.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-18T23:43:00Z,27.3215,-90.5355,18.3,10.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-19T00:03:00Z,27.3215,-90.5355,18.3,18.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-19T00:23:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-19T00:43:00Z,27.3215,-90.5355,18.3,19.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-19T01:03:00Z,27.3215,-90.5355,18.3,17.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-19T01:23:00Z,27.3215,-90.5355,18.3,20.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-19T01:43:00Z,27.3215,-90.5355,18.3,21.9,11111222
