owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-07-26T08:10:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T08:20:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T08:30:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T08:40:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T08:50:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T09:00:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T09:10:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T09:20:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T09:30:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T09:40:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T09:50:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T10:00:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T10:10:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T10:20:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T10:30:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T10:40:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T10:50:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T11:00:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T11:10:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T11:20:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T11:30:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T11:40:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T11:50:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T12:00:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T12:10:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T12:20:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T12:30:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T12:40:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T12:50:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T13:00:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T13:10:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T13:20:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T13:30:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T13:40:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T13:50:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T14:00:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T14:10:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T14:20:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T14:30:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T14:40:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T14:50:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T15:00:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T15:10:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T15:20:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T15:30:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T15:40:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T15:50:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T16:00:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T16:10:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T16:20:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T16:31:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T16:41:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T16:51:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T17:01:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T17:11:00Z,28.2000,-89.1200,23.7,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T17:21:00Z,28.2000,-89.1200,23.7,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T17:31:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T17:41:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T17:51:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T18:01:00Z,28.2000,-89.1200,23.7,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T18:11:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T18:21:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T18:31:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T18:41:00Z,28.2000,-89.1200,23.7,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T18:51:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T19:01:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T19:11:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T19:21:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T19:31:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T19:41:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T19:51:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T20:01:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T20:11:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T20:21:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T20:31:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T20:41:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T20:51:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T21:01:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T21:11:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T21:21:00Z,28.2000,-89.1200,23.7,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T21:31:00Z,28.2000,-89.1200,23.7,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T21:41:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T21:51:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T22:01:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T22:11:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T22:21:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T22:31:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T22:41:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T22:51:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T23:01:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T23:11:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T23:21:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T23:31:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T23:41:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-26T23:51:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T00:01:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T00:11:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T00:21:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T00:31:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T00:41:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T00:51:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T01:01:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T01:11:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T01:21:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T01:31:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T01:41:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T01:51:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T02:01:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T02:11:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T02:21:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T02:31:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T02:41:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T02:51:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T03:01:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T03:11:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T03:21:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T03:31:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T03:41:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T03:51:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T04:01:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T04:11:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T04:22:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T04:32:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T04:42:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T04:52:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T05:02:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T05:12:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T05:22:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T05:32:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T05:42:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T05:52:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T06:02:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T06:12:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T06:22:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T06:32:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T06:42:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T06:52:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T07:02:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T07:12:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T07:22:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T07:32:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T07:42:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T07:52:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T08:02:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T08:12:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T08:22:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T08:32:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T08:42:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T08:52:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T09:02:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T09:12:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T09:22:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T09:32:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T09:42:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T09:52:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T10:02:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T10:12:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T10:22:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T10:32:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T10:42:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T10:52:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T11:02:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T11:12:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T11:22:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T11:32:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T11:42:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T11:52:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T12:02:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T12:12:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T12:22:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T12:32:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T12:42:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T12:52:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T13:02:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T13:12:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T13:22:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T13:32:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T13:42:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T13:52:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T14:02:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T14:12:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T14:22:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T14:32:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T14:42:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T14:52:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T15:02:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T15:12:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T15:22:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T15:32:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T15:42:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T15:52:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T16:02:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T16:12:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T16:23:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T16:33:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T16:43:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T16:53:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T17:03:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T17:13:00Z,28.2000,-89.1200,23.7,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T17:23:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T17:33:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T17:43:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T17:53:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T18:03:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T18:13:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T18:23:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T18:33:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T18:43:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T18:53:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T19:03:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T19:13:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T19:23:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T19:33:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T19:43:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T19:53:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T20:03:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T20:13:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T20:23:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T20:33:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T20:43:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T20:53:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T21:03:00Z,28.2000,-89.1200,23.6,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T21:13:00Z,28.2000,-89.1200,23.6,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T21:23:00Z,28.2000,-89.1200,23.6,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T21:33:00Z,28.2000,-89.1200,23.6,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T21:43:00Z,28.2000,-89.1200,23.6,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T21:53:00Z,28.2000,-89.1200,23.6,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T22:03:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T22:13:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T22:23:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T22:33:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T22:43:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T22:53:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T23:03:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T23:13:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T23:23:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T23:33:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T23:43:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-27T23:53:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-28T00:03:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-28T00:13:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-28T00:23:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-28T00:33:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-28T00:43:00Z,28.2000,-89.1200,23.7,30.8,11111222
