owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,632.1,2.7,328.7,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,648.1,1.9,218.7,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,664.1,2.9,249.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,680.1,4.5,221.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,696.1,7.0,211.7,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,712.1,4.6,307.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,728.1,5.0,260.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,744.1,1.3,116.6,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,760.1,3.0,103.6,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,776.1,8.5,16.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,792.1,5.8,8.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,808.1,10.4,21.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,824.1,5.0,79.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,840.1,5.0,33.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,856.1,13.9,15.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,872.1,5.2,70.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,888.1,5.4,142.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,904.1,28.7,172.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,920.1,3.3,41.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,936.1,12.9,170.2,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,952.1,9.6,165.0,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,968.1,5.3,23.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,984.1,8.8,24.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1000.1,10.0,13.3,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1016.1,5.1,60.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1032.1,17.7,176.8,10.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1048.1,1.4,8.1,-2.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1064.1,10.0,185.1,5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1080.1,17.0,196.1,5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:45:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,56.1,27.1,160.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,72.1,26.3,172.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,88.1,19.7,189.7,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,104.1,16.4,178.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,120.1,13.8,190.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,136.1,22.3,187.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,152.1,15.6,207.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,168.1,15.0,217.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,184.1,13.3,218.6,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,200.1,18.5,213.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,216.1,23.0,216.9,4.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,232.1,19.9,224.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,248.1,20.0,222.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,264.1,20.1,217.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,280.1,20.7,212.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,296.1,19.8,212.6,-0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,312.1,17.0,220.0,-2.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,328.1,24.6,208.4,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,344.1,19.1,208.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,360.1,20.6,204.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,376.1,15.9,194.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,392.1,16.7,196.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,408.1,12.8,193.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,424.1,13.7,203.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,440.1,16.6,185.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,456.1,13.6,188.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,472.1,11.6,187.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,488.1,9.1,195.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,504.1,10.1,203.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,520.1,8.0,227.5,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,536.1,15.7,205.3,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,552.1,10.5,221.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,568.1,10.7,231.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,584.1,9.4,223.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,600.1,8.5,226.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,616.1,4.0,211.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,632.1,2.9,310.8,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,648.1,6.4,219.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,664.1,4.8,265.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,680.1,5.5,214.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,696.1,5.8,220.8,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,712.1,7.1,262.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,728.1,2.1,174.6,4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,744.1,1.6,206.6,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,760.1,1.3,184.4,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,776.1,9.6,358.8,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,792.1,7.8,14.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,808.1,10.7,9.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,824.1,6.6,63.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,840.1,1.2,355.2,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,856.1,3.0,99.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,872.1,1.8,123.7,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,888.1,13.6,166.0,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,904.1,26.6,175.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,920.1,4.6,142.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,936.1,15.3,149.4,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,952.1,12.8,148.0,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,968.1,12.5,22.7,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,984.1,2.5,31.8,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1000.1,8.1,17.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1016.1,2.4,128.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1032.1,17.4,170.0,10.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1048.1,7.6,54.6,-1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1064.1,9.5,156.4,4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1080.1,19.4,199.3,4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T16:55:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,56.1,36.1,165.4,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,72.1,20.3,179.7,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,88.1,20.8,181.9,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,104.1,20.5,187.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,120.1,14.3,191.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,136.1,17.9,186.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,152.1,13.9,202.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,168.1,14.7,214.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,184.1,17.6,217.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,200.1,16.9,218.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,216.1,22.0,221.9,1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,232.1,20.5,222.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,248.1,18.7,213.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,264.1,16.2,216.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,280.1,16.1,212.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,296.1,18.4,220.4,-2.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,312.1,15.8,224.2,-4.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,328.1,22.1,209.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,344.1,17.4,208.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,360.1,19.3,202.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,376.1,16.8,198.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,392.1,17.7,197.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,408.1,13.1,191.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,424.1,11.3,210.2,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,440.1,14.2,198.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,456.1,16.7,200.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,472.1,10.6,195.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,488.1,10.1,199.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,504.1,10.2,203.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,520.1,8.6,230.2,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,536.1,15.8,210.8,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,552.1,13.0,227.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,568.1,8.0,243.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,584.1,9.5,228.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,600.1,7.5,237.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,616.1,3.4,266.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,632.1,4.2,310.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,648.1,5.7,208.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,664.1,6.0,248.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,680.1,8.5,235.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,696.1,5.8,264.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,712.1,4.2,263.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,728.1,1.6,225.0,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,744.1,1.1,296.6,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,760.1,0.9,324.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,776.1,12.7,355.9,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,792.1,2.8,98.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,808.1,7.7,17.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,824.1,5.9,154.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,840.1,3.5,154.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,856.1,4.3,28.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,872.1,8.1,164.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,888.1,9.2,164.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,904.1,21.8,170.5,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,920.1,4.3,113.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,936.1,14.0,170.9,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,952.1,14.8,157.4,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,968.1,4.1,47.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,984.1,12.8,3.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,1000.1,3.6,46.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,1016.1,8.3,11.9,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,1032.1,10.1,162.6,2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,1048.1,3.1,112.5,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,1064.1,4.7,161.6,1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,1080.1,6.9,163.9,1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-31T17:05:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
