owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,796.0,9.3,287.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,812.0,8.7,301.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,828.0,9.4,288.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,844.0,8.1,297.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,860.0,12.2,282.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,876.0,11.8,290.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,892.0,9.3,281.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,908.0,8.7,279.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,924.0,10.2,342.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,940.0,7.3,322.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,956.0,4.5,320.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,972.0,1.5,254.1,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,988.0,1.1,315.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,1004.0,0.4,270.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,1020.0,2.1,211.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,1036.0,3.4,175.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,1052.0,4.1,207.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:48:00Z,28.4562,-87.9536,1068.0,4.9,167.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,44.0,19.7,231.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,60.0,25.6,226.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,76.0,23.1,237.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,92.0,17.3,258.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,108.0,10.7,270.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,124.0,15.1,286.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,140.1,15.7,278.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,156.1,13.1,270.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,172.1,12.2,259.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,188.1,15.9,270.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,204.1,8.8,290.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,220.1,4.5,259.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,236.1,5.6,289.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,252.1,4.6,253.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,268.1,5.2,238.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,284.1,5.4,216.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,300.1,7.4,221.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,316.1,4.1,227.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,332.1,6.5,237.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,348.1,6.1,242.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,364.1,6.2,221.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,380.1,3.7,205.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,396.1,1.0,336.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,412.1,0.9,302.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,428.1,1.5,183.8,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,444.1,4.9,156.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,460.1,5.8,145.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,476.1,7.2,164.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,492.1,9.7,179.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,508.1,8.7,182.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,524.0,9.5,181.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,540.0,5.6,185.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,556.0,7.0,198.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,572.0,5.9,196.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,588.0,5.9,158.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,604.0,5.2,208.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,620.0,5.4,187.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,636.0,5.0,195.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,652.0,7.7,186.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,668.0,5.3,163.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,684.0,4.2,214.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,700.0,5.9,211.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,716.0,4.0,213.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,732.0,5.5,231.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,748.0,5.6,261.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,764.0,7.2,267.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,780.0,7.1,289.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,796.0,9.6,284.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,812.0,8.9,288.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,828.0,9.9,286.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,844.0,9.7,296.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,860.0,12.1,275.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,876.0,11.2,280.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,892.0,11.1,280.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,908.0,11.1,291.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,924.0,7.6,321.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,940.0,7.3,320.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,956.0,5.2,333.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,972.0,4.1,317.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,988.0,2.4,260.5,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,1004.0,4.3,201.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,1020.0,4.9,170.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,1036.0,3.3,211.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,1052.0,2.5,198.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T09:58:00Z,28.4562,-87.9536,1068.0,5.4,191.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,44.0,19.8,214.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,60.0,24.8,224.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,76.0,20.0,226.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,92.0,14.1,256.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,108.0,13.9,283.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,124.0,12.6,270.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,140.1,16.7,266.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,156.1,13.8,275.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,172.1,16.6,270.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,188.1,16.1,262.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,204.1,10.0,289.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,220.1,1.4,300.3,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,236.1,6.6,239.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,252.1,5.5,243.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,268.1,4.7,208.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,284.1,4.4,217.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,300.1,5.1,187.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,316.1,6.0,228.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,332.1,7.7,226.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,348.1,6.7,239.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,364.1,5.9,254.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,380.1,2.5,243.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,396.1,0.7,206.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,412.1,1.2,270.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,428.1,0.3,251.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,444.1,5.4,148.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,460.1,4.0,130.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,476.1,8.1,181.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,492.1,9.5,160.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,508.1,10.0,180.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,524.0,8.9,161.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,540.0,8.7,179.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,556.0,7.5,158.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,572.0,7.6,170.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,588.0,4.8,170.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,604.0,4.3,158.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,620.0,5.3,182.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,636.0,4.4,205.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,652.0,5.5,208.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,668.0,8.1,189.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,684.0,5.6,193.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,700.0,5.1,217.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,716.0,3.4,238.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,732.0,6.3,255.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,748.0,8.9,256.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,764.0,7.8,269.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,780.0,5.7,261.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,796.0,7.9,277.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,812.0,6.7,284.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,828.0,9.7,278.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,844.0,8.2,268.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,860.0,13.0,270.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,876.0,10.2,277.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,892.0,11.8,278.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,908.0,9.5,284.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,924.0,8.1,295.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,940.0,8.1,303.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,956.0,4.4,349.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,972.0,2.3,295.5,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,988.0,1.7,346.8,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,1004.0,3.3,259.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,1020.0,3.6,200.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,1036.0,0.8,309.8,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,1052.0,5.1,213.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:08:00Z,28.4562,-87.9536,1068.0,2.9,189.8,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,44.0,21.2,222.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,60.0,19.3,224.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,76.0,19.3,243.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,92.0,11.8,254.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,108.0,11.7,267.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,124.0,12.3,286.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,140.1,16.2,268.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,156.1,12.0,267.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,172.1,14.8,281.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,188.1,15.7,284.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,204.1,8.3,319.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,220.1,0.9,251.6,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,236.1,3.1,277.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,252.1,2.4,209.7,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,268.1,3.2,209.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,284.1,5.5,181.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,300.1,3.9,233.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,316.1,4.1,216.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,332.1,4.6,218.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,348.1,3.8,244.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,364.1,2.8,250.9,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,380.1,1.3,161.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,396.1,1.2,170.5,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,412.1,0.7,33.7,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,428.1,3.2,163.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,444.1,3.0,135.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,460.1,5.9,134.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,476.1,7.4,136.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,492.1,11.9,160.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,508.1,10.0,165.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,524.0,9.7,171.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,540.0,6.3,171.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,556.0,3.7,192.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,572.0,4.1,184.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,588.0,2.9,174.1,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-25T10:18:00Z,28.4562,-87.9536,604.0,5.6,176.9,-0.5,'111111111,111111111,111112221'
