owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-11-19T20:13:00Z,28.4562,-87.9536,232.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:13:00Z,28.4562,-87.9536,236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:13:00Z,28.4562,-87.9536,240.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:13:00Z,28.4562,-87.9536,244.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:13:00Z,28.4562,-87.9536,248.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:13:00Z,28.4562,-87.9536,252.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:13:00Z,28.4562,-87.9536,256.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:13:00Z,28.4562,-87.9536,260.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,24.7,23.4,150.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,28.7,23.6,149.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,32.7,23.2,147.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,36.7,22.6,144.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,40.7,22.1,136.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,44.7,20.9,130.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,48.7,18.2,130.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,52.7,14.3,134.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,56.7,11.8,147.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,60.7,10.9,159.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,64.7,11.0,162.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,68.7,11.7,164.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,72.7,12.6,161.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,76.7,13.4,163.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,80.7,14.0,163.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,84.7,14.5,162.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,88.7,14.9,163.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,92.7,15.8,161.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,96.7,16.4,160.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,100.7,16.5,162.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,104.7,17.4,157.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,108.7,17.9,150.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,112.7,18.8,145.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,116.7,19.3,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,120.7,18.7,140.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,124.7,18.7,133.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,128.7,18.9,129.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,132.7,19.0,128.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,136.7,19.0,128.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,140.7,18.0,132.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,144.7,19.0,135.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,148.7,18.2,138.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,152.7,18.9,138.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,156.7,20.5,137.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,160.7,20.0,138.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,164.7,24.7,122.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,168.7,47.9,109.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,172.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,176.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,188.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,192.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,196.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,204.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,208.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,212.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,216.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,232.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,236.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,240.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,244.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,256.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:23:00Z,28.4562,-87.9536,260.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,24.7,23.1,151.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,28.7,23.1,151.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,32.7,21.6,154.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,36.7,20.2,153.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,40.7,21.3,140.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,44.7,21.3,133.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,48.7,20.3,128.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,52.7,17.6,128.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,56.7,14.4,135.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,60.7,12.1,148.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,64.7,10.6,162.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,68.7,10.6,168.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,72.7,11.1,171.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,76.7,12.4,173.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,80.7,13.9,169.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,84.7,14.4,170.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,88.7,14.8,168.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,92.7,15.0,170.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,96.7,15.5,171.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,100.7,15.8,170.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,104.7,16.6,167.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,108.7,16.4,166.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,112.7,17.2,157.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,116.7,18.3,148.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,120.7,18.3,145.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,124.7,19.1,138.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,128.7,19.9,131.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,132.7,20.3,128.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,136.7,21.1,128.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,140.7,20.1,133.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,144.7,19.8,134.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,148.7,18.6,139.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,152.7,17.8,143.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,156.7,19.7,140.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,160.7,20.3,138.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,164.7,22.1,132.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,168.7,21.5,132.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,172.7,28.8,210.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,176.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,188.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,192.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,196.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,204.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,208.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,212.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,216.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,232.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,236.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,240.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,244.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,256.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:33:00Z,28.4562,-87.9536,260.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,24.7,23.8,152.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,28.7,23.4,153.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,32.7,23.7,151.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,36.7,24.0,145.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,40.7,24.0,139.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,44.7,23.2,134.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,48.7,20.4,133.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,52.7,17.3,134.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,56.7,14.7,136.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,60.7,12.5,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,64.7,10.8,157.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,68.7,10.6,165.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,72.7,10.6,176.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,76.7,11.6,179.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,80.7,12.3,176.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,84.7,12.6,176.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,88.7,13.6,174.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,92.7,14.8,169.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,96.7,15.2,169.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,100.7,15.8,165.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,104.7,16.1,161.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,108.7,16.5,162.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,112.7,16.9,160.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,116.7,17.1,153.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,120.7,17.8,147.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,124.7,17.5,142.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,128.7,17.5,136.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,132.7,17.3,135.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,136.7,17.7,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,140.7,18.7,133.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,144.7,18.5,140.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,148.7,18.6,144.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,152.7,17.4,150.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,156.7,16.9,150.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,160.7,18.9,152.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,164.7,5.9,168.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,168.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,172.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,176.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,188.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,192.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,196.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,204.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,208.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,212.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-19T20:43:00Z,28.4562,-87.9536,216.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
