owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2023-02-24T20:09:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T20:19:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T20:29:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T20:39:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T20:49:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T20:59:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T21:09:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T21:19:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T21:29:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T21:39:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T21:49:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T21:59:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T22:09:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T22:19:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T22:29:00Z,27.2243,-90.0136,10.8,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T22:39:00Z,27.2243,-90.0136,10.8,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T22:49:00Z,27.2243,-90.0136,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T22:59:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T23:09:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T23:19:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T23:29:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T23:39:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T23:49:00Z,27.2243,-90.0136,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-24T23:59:00Z,27.2243,-90.0136,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T00:09:00Z,27.2243,-90.0136,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T00:19:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T00:29:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T00:39:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T00:49:00Z,27.2243,-90.0136,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T00:59:00Z,27.2243,-90.0136,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T01:09:00Z,27.2243,-90.0136,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T01:19:00Z,27.2243,-90.0136,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T01:30:00Z,27.2243,-90.0136,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T01:40:00Z,27.2243,-90.0136,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T01:50:00Z,27.2243,-90.0136,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T02:00:00Z,27.2243,-90.0136,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T02:10:00Z,27.2243,-90.0136,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T02:20:00Z,27.2243,-90.0136,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T02:30:00Z,27.2243,-90.0136,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T02:40:00Z,27.2243,-90.0136,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T02:50:00Z,27.2243,-90.0136,10.6,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T03:00:00Z,27.2243,-90.0136,10.6,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T03:10:00Z,27.2243,-90.0136,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T03:20:00Z,27.2243,-90.0136,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T03:30:00Z,27.2243,-90.0136,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T03:40:00Z,27.2243,-90.0136,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T03:50:00Z,27.2243,-90.0136,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T04:00:00Z,27.2243,-90.0136,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T04:10:00Z,27.2243,-90.0136,10.6,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T04:20:00Z,27.2243,-90.0136,10.7,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T04:30:00Z,27.2243,-90.0136,10.7,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T04:40:00Z,27.2243,-90.0136,10.7,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T04:50:00Z,27.2243,-90.0136,10.7,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T05:00:00Z,27.2243,-90.0136,10.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T05:10:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T05:20:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T05:30:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T05:40:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T05:50:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T06:00:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T06:10:00Z,27.2243,-90.0136,10.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T06:20:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T06:30:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T06:40:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T06:50:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T07:00:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T07:10:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T07:20:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T07:30:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T07:40:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T07:50:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T08:00:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T08:10:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T08:20:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T08:30:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T08:41:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T08:51:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T09:01:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T09:11:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T09:21:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T09:31:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T09:41:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T09:51:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T10:01:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T10:11:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T10:21:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T10:31:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T10:41:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T10:51:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T11:01:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T11:11:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T11:21:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T11:31:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T11:41:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T11:51:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T12:01:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T12:11:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T12:21:00Z,27.2243,-90.0136,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T12:31:00Z,27.2243,-90.0136,10.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T12:41:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T12:51:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T13:01:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T13:11:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T13:21:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T13:31:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T13:41:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T13:51:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T14:01:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T14:11:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T14:21:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T14:31:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T14:41:00Z,27.2243,-90.0136,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T14:51:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T15:01:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T15:11:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T15:21:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T15:31:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T15:41:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T15:51:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T16:02:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T16:12:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T16:22:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T16:32:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T16:42:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T16:52:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T17:02:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T17:12:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T17:22:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T17:32:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T17:42:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T17:52:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T18:02:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T18:12:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T18:22:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T18:32:00Z,27.2243,-90.0136,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T18:42:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T18:52:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T19:02:00Z,27.2243,-90.0136,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T19:12:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T19:22:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T19:32:00Z,27.2243,-90.0136,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T19:42:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T19:52:00Z,27.2243,-90.0136,10.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T20:02:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T20:12:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T20:22:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T20:32:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T20:42:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T20:52:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T21:02:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T21:12:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T21:22:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T21:32:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T21:42:00Z,27.2243,-90.0136,10.3,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T21:52:00Z,27.2243,-90.0136,10.3,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T22:02:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T22:12:00Z,27.2243,-90.0136,10.3,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T22:22:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T22:32:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T22:42:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T22:52:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T23:02:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T23:12:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T23:23:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T23:33:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T23:43:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-25T23:53:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T00:03:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T00:13:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T00:23:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T00:33:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T00:43:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T00:53:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T01:03:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T01:13:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T01:23:00Z,27.2243,-90.0136,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T01:33:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T01:43:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T01:53:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T02:03:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T02:13:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T02:23:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T02:33:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T02:43:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T02:53:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T03:03:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T03:13:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T03:23:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T03:33:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T03:43:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T03:53:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T04:03:00Z,27.2244,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T04:13:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T04:23:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T04:33:00Z,27.2244,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T04:43:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T04:53:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T05:03:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T05:13:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T05:23:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T05:33:00Z,27.2243,-90.0136,10.3,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T05:43:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T05:53:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T06:03:00Z,27.2243,-90.0137,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T06:13:00Z,27.2243,-90.0135,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T06:23:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T06:33:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T06:44:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T06:54:00Z,27.2244,-90.0137,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T07:04:00Z,27.2245,-90.0137,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T07:14:00Z,27.2245,-90.0137,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T07:24:00Z,27.2244,-90.0137,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T07:34:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T07:44:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T07:54:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T08:04:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T08:14:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T08:24:00Z,27.2243,-90.0136,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T08:34:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T08:44:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T08:54:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T09:04:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T09:14:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T09:24:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T09:34:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T09:44:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T09:54:00Z,27.2243,-90.0136,10.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T10:04:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T10:14:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T10:24:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T10:34:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T10:44:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T10:54:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T11:04:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T11:14:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T11:24:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T11:34:00Z,27.2243,-90.0136,10.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T11:44:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T11:54:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T12:04:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T12:14:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T12:24:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T12:34:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T12:44:00Z,27.2243,-90.0136,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T12:54:00Z,27.2243,-90.0136,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T13:04:00Z,27.2243,-90.0136,10.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T13:14:00Z,27.2243,-90.0136,10.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T13:24:00Z,27.2243,-90.0136,10.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-26T13:34:00Z,27.2243,-90.0136,10.4,22.6,11111222
