owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,339.8,2.1,31.4,-3.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,355.8,1.9,105.5,-3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,371.8,6.9,55.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,387.8,7.5,46.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,403.8,11.3,37.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,419.8,12.7,36.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,435.8,12.2,28.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,451.8,11.9,17.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,467.8,12.5,29.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,483.8,12.4,36.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,499.8,12.7,24.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,515.8,13.5,29.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,531.8,17.9,35.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,547.8,13.4,38.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,563.8,8.6,17.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,579.8,7.3,0.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,595.8,4.3,341.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,611.8,6.0,340.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,627.8,7.1,337.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,643.8,4.6,307.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,659.8,15.2,321.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,675.8,13.4,65.3,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,691.8,6.7,91.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,707.8,5.0,94.6,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,723.8,2.6,169.1,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:02:00Z,27.2244,-90.0136,739.8,11.5,163.3,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,35.8,12.9,341.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,51.8,12.1,346.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,67.8,7.8,4.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,83.8,9.2,11.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,99.8,7.2,28.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,115.8,7.6,35.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,131.8,5.2,306.4,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,147.8,2.6,283.5,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,163.8,4.7,36.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,179.8,3.5,41.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,195.8,4.8,23.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,211.8,3.4,71.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,227.8,4.3,128.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,243.8,2.1,127.4,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,259.8,2.0,63.4,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,275.8,2.1,343.3,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,291.8,1.9,81.0,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,307.8,2.9,35.3,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,323.8,5.5,50.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,339.8,5.1,62.9,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,355.8,2.7,83.7,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,371.8,6.3,52.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,387.8,8.4,49.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,403.8,10.3,43.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,419.8,12.2,36.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,435.8,12.4,31.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,451.8,9.5,17.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,467.8,9.5,29.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,483.8,8.1,16.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,499.8,7.4,35.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,515.8,7.2,21.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,531.8,9.4,56.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,547.8,8.4,40.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,563.8,11.8,34.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,579.8,8.1,11.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,595.8,6.3,360.0,0.7,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,611.8,6.7,354.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,627.8,8.8,339.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,643.8,10.1,347.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,659.8,8.6,338.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,675.8,6.4,326.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,691.8,5.4,349.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,707.8,4.3,287.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,723.8,8.1,290.9,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:12:00Z,27.2244,-90.0136,739.8,11.3,56.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,35.9,13.8,346.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,51.9,13.0,356.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,67.9,6.5,12.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,83.9,8.4,13.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,99.9,5.5,49.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,115.9,8.7,36.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,131.9,5.9,40.2,-1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,147.9,5.1,80.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,163.9,3.1,60.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,179.9,4.5,62.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,195.9,5.6,8.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,211.9,3.2,68.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,227.9,4.6,122.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,243.9,2.2,164.1,-2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,259.9,1.0,66.0,-2.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,275.9,2.7,8.4,-2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,291.9,1.7,69.4,-2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,307.9,3.5,28.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,323.9,4.8,26.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,339.9,6.4,52.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,355.9,5.7,37.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,371.9,9.2,58.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,387.9,14.4,59.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,403.9,13.3,52.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,419.9,15.3,51.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,435.9,14.0,44.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,451.9,11.3,30.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,467.9,10.4,40.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,483.9,8.7,24.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,499.9,8.2,41.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,515.9,7.0,38.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,531.9,5.7,29.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,547.9,5.6,1.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,563.9,8.5,19.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,579.9,7.3,11.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,595.9,5.3,350.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,611.9,6.9,5.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,627.9,9.6,357.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,643.9,11.3,350.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,659.9,8.3,13.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,675.9,7.6,354.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,691.9,8.5,351.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,707.9,12.5,30.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,723.9,8.1,346.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:22:00Z,27.2244,-90.0136,739.9,19.4,25.6,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,35.9,17.0,349.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,51.9,12.8,353.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,67.9,9.2,350.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,83.9,8.3,4.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,99.9,4.6,52.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,115.9,7.6,41.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,131.9,6.3,24.5,-0.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,147.9,4.6,42.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,163.9,3.2,56.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,179.9,3.1,33.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,195.9,4.7,6.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,211.9,3.8,66.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,227.9,4.3,139.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,243.9,0.7,236.3,-2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,259.9,0.9,347.5,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,275.9,4.5,358.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,291.9,2.6,32.5,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,307.9,3.6,31.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,323.9,5.9,31.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,339.9,6.5,40.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,355.9,3.7,45.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,371.9,7.3,55.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,387.9,10.2,48.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,403.9,10.7,45.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,419.9,13.1,40.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,435.9,12.3,37.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,451.9,9.5,34.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,467.9,9.3,34.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,483.9,6.6,25.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,499.9,5.2,20.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,515.9,6.3,12.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,531.9,7.2,23.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,547.9,6.4,29.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,563.9,9.8,13.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,579.9,9.6,21.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,595.9,8.7,23.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,611.9,7.9,3.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,627.9,8.8,12.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,643.9,8.9,357.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,659.9,11.2,2.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,675.9,7.8,353.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,691.9,6.5,7.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,707.9,8.0,15.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,723.9,3.8,331.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:32:00Z,27.2243,-90.0136,739.9,17.9,63.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,36.0,14.6,359.2,0.6,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,52.0,11.8,360.0,-0.2,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,68.0,8.8,360.0,-0.3,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,84.0,5.9,23.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,100.0,3.7,74.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,116.0,9.5,23.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,132.0,10.5,19.0,-0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,148.0,6.0,30.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,164.0,4.6,51.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,180.0,4.6,28.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,196.0,7.6,9.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,212.0,4.7,50.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,228.0,4.9,104.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,244.0,1.8,99.5,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,260.0,3.4,20.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,276.0,5.6,16.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,292.0,3.4,35.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,308.0,4.8,38.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,324.0,6.2,41.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,340.0,5.7,40.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,356.0,2.3,41.4,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,372.0,5.6,55.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,388.0,9.3,52.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,404.0,10.7,50.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-23T11:42:00Z,27.2244,-90.0136,420.0,13.5,45.9,-0.4,'111111111,111111111,111112221'
