owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-11-23T01:02:00Z,28.1630,-88.4837,1003.0,3.7,313.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:02:00Z,28.1630,-88.4837,1019.0,1.4,294.8,2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:02:00Z,28.1630,-88.4837,1035.0,3.0,331.7,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:02:00Z,28.1630,-88.4837,1051.0,3.5,345.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:02:00Z,28.1630,-88.4837,1067.0,3.1,301.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,43.0,31.0,126.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,59.0,32.8,128.0,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,75.0,14.4,136.7,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,91.0,4.2,123.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,107.0,9.4,52.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,123.0,17.7,63.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,139.0,14.4,69.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,155.0,12.9,85.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,171.0,11.2,110.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,187.0,9.9,99.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,203.0,8.7,97.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,219.0,8.8,88.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,235.0,10.5,93.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,251.0,11.9,91.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,267.0,12.3,89.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,283.0,10.4,94.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,299.0,8.2,98.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,315.0,6.8,119.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,331.0,6.7,113.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,347.0,9.3,95.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,363.0,8.8,97.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,379.0,9.1,98.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,395.0,8.5,90.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,411.0,10.7,78.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,427.0,7.1,72.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,443.0,5.5,35.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,459.0,4.6,49.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,475.0,5.0,88.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,491.0,4.0,66.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,507.0,4.6,83.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,523.0,5.3,91.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,539.0,6.2,76.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,555.0,5.0,67.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,571.0,4.6,79.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,587.0,6.4,63.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,603.0,2.9,74.1,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,619.0,4.1,19.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,635.0,4.8,19.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,651.0,5.4,29.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,667.0,6.3,356.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,683.0,4.9,349.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,699.0,2.7,326.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,715.0,2.9,330.8,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,731.0,0.8,14.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,747.0,2.9,335.2,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,763.0,5.3,3.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,779.0,4.8,360.0,1.9,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,795.0,6.1,351.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,811.0,6.0,11.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,827.0,7.0,1.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,843.0,6.4,350.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,859.0,4.7,11.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,875.0,5.5,343.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,891.0,1.7,360.0,1.6,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,907.0,2.9,329.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,923.0,2.7,31.3,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,939.0,2.5,331.4,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,955.0,1.3,18.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,971.0,5.7,319.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,987.0,4.3,32.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,1003.0,4.3,342.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,1019.0,3.0,320.4,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,1035.0,4.0,315.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,1051.0,2.6,17.7,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:12:00Z,28.1630,-88.4837,1067.0,6.6,314.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,43.0,34.9,126.6,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,59.0,35.6,134.1,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,75.0,13.8,133.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,91.0,6.1,119.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,107.0,11.1,59.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,123.0,14.5,68.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,139.0,14.4,73.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,155.0,12.1,96.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,171.0,9.6,112.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,187.0,9.2,101.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,203.0,7.9,98.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,219.0,9.8,93.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,235.0,10.5,97.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,251.0,12.9,98.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,267.0,11.1,82.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,283.0,11.3,82.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,299.0,8.3,99.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,315.0,6.6,102.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,331.0,8.0,124.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,347.0,10.1,108.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,363.0,8.0,105.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,379.0,9.8,96.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,395.0,10.6,90.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,411.0,8.7,90.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,427.0,8.9,72.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,443.0,5.2,52.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,459.0,5.7,85.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,475.0,3.2,64.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,491.0,5.3,91.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,507.0,5.7,98.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,523.0,3.3,104.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,539.0,5.2,88.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,555.0,4.7,91.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,571.0,5.4,65.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,587.0,5.5,76.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,603.0,2.9,76.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,619.0,4.0,51.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,635.0,2.7,39.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,651.0,5.7,42.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,667.0,3.9,19.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,683.0,5.0,332.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,699.0,2.7,325.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,715.0,3.5,317.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,731.0,2.8,334.4,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,747.0,2.9,319.2,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,763.0,4.5,357.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,779.0,3.5,351.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,795.0,3.9,334.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,811.0,4.6,360.0,0.8,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,827.0,5.7,7.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,843.0,4.3,1.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,859.0,5.7,329.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,875.0,4.0,14.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,891.0,3.7,356.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,907.0,3.2,5.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,923.0,3.5,8.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,939.0,2.3,12.8,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,955.0,3.8,29.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,971.0,3.9,10.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,987.0,2.5,360.0,1.4,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,1003.0,3.7,25.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,1019.0,5.1,332.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,1035.0,2.9,299.2,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,1051.0,4.1,306.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:22:00Z,28.1630,-88.4837,1067.0,3.8,330.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,43.0,33.8,127.5,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,59.0,34.7,133.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,75.0,13.1,122.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,91.0,6.2,78.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,107.0,11.9,54.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,123.0,17.7,73.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,139.0,16.4,81.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,155.0,15.0,100.8,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,171.0,12.0,115.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,187.0,8.2,114.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,203.0,10.1,95.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,219.0,11.8,105.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,235.0,9.5,93.6,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,251.0,12.2,101.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,267.0,14.0,99.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,283.0,10.3,90.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,299.0,8.4,103.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,315.0,7.0,129.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,331.0,6.0,128.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,347.0,9.1,104.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,363.0,9.1,100.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,379.0,8.0,111.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,395.0,9.2,88.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,411.0,9.0,85.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,427.0,9.0,84.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,443.0,6.7,49.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,459.0,5.2,87.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,475.0,2.7,105.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,491.0,4.9,105.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,507.0,4.0,92.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,523.0,2.9,104.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,539.0,4.8,78.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,555.0,4.7,73.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,571.0,5.4,97.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,587.0,6.5,76.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,603.0,4.5,40.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,619.0,4.7,22.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,635.0,6.0,22.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,651.0,4.3,24.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,667.0,4.8,12.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,683.0,2.5,319.9,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,699.0,3.2,295.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,715.0,3.8,312.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,731.0,3.2,288.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,747.0,4.4,10.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,763.0,4.5,12.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,779.0,4.2,24.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,795.0,2.0,306.9,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,811.0,5.1,12.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,827.0,4.8,30.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-23T01:32:00Z,28.1630,-88.4837,843.0,2.3,20.0,1.4,'111331111,111111111,111112221'
