owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,12.6,16.4,355.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,13.1,17.7,353.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,13.6,20.4,350.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,14.1,21.0,347.6,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,14.6,21.2,350.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,15.1,20.4,347.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,15.6,20.3,345.5,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,16.1,19.7,340.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,16.6,18.1,339.3,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,17.1,19.1,332.2,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,17.6,19.5,330.8,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,18.1,20.4,329.4,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,18.6,18.5,325.8,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,19.1,19.5,320.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,19.6,21.2,316.5,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,20.1,19.2,317.7,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,20.6,21.2,313.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,21.1,42.8,292.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,21.6,54.5,300.8,-5.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,22.1,25.9,110.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,22.6,7.9,179.3,6.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,23.1,35.0,257.3,10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,23.6,29.5,305.6,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,24.1,48.3,301.9,-12.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,24.6,30.3,242.9,13.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,25.1,31.6,283.0,7.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,25.6,42.0,290.6,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,26.1,55.3,296.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,26.6,44.0,306.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,27.1,15.0,353.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,27.6,25.6,300.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,28.1,31.4,303.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,28.6,38.0,299.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,29.1,37.2,300.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,29.6,16.7,323.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,30.1,15.3,334.9,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,30.6,13.2,138.4,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,31.1,10.0,317.8,-12.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,31.6,104.1,184.4,40.7,'111111411,111111411,111312221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,32.1,171.6,226.6,72.7,'111331411,111111411,111332221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42865:1,2023-11-21T01:42:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,8.6,18.7,27.4,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,9.1,19.1,29.5,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,9.6,18.5,30.2,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,10.1,17.7,30.2,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,10.6,15.9,31.4,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,11.1,15.9,34.5,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,11.6,17.0,36.9,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,12.1,16.5,32.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,12.6,16.9,22.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,13.1,17.3,16.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,13.6,17.1,7.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,14.1,19.8,354.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,14.6,20.3,352.1,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,15.1,22.8,346.8,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,15.6,24.5,343.6,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,16.1,24.5,340.7,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,16.6,23.8,335.7,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,17.1,21.6,326.3,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,17.6,20.7,325.6,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,18.1,20.8,318.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,18.6,20.4,316.2,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,19.1,18.8,315.9,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,19.6,20.9,315.2,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,20.1,19.4,314.8,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,20.6,23.4,307.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,21.1,37.8,295.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,21.6,38.8,302.5,-6.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,22.1,22.1,122.6,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,22.6,6.7,288.2,3.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,23.1,33.3,292.8,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,23.6,43.9,307.4,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,24.1,46.7,314.6,-15.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,24.6,24.1,253.9,11.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,25.1,49.9,280.0,6.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,25.6,48.1,292.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,26.1,66.4,301.1,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,26.6,32.5,301.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,27.1,14.8,295.2,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,27.6,20.6,294.3,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,28.1,30.4,300.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,28.6,33.7,304.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,29.1,31.6,310.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,29.6,35.8,305.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,30.1,43.0,311.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,30.6,51.5,313.9,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,31.1,52.8,301.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,31.6,18.3,272.8,-3.9,'111113411,111113411,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,32.1,112.9,285.7,16.5,'111113411,111113411,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,32.6,73.7,64.3,50.9,'111114411,111114411,111332221'
BP,ioos:station:wmo:42865:1,2023-11-21T01:52:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,8.6,18.9,29.4,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,9.1,17.8,30.3,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,9.6,18.4,28.2,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,10.1,17.8,30.3,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,10.6,18.5,29.5,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,11.1,18.2,29.2,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,11.6,18.6,23.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,12.1,19.3,18.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,12.6,20.0,13.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,13.1,22.3,13.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,13.6,24.0,5.7,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,14.1,23.8,356.6,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,14.6,24.7,352.3,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,15.1,25.6,350.6,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,15.6,24.8,343.4,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,16.1,24.0,335.4,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,16.6,24.1,330.3,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,17.1,23.3,326.4,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,17.6,23.5,323.8,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,18.1,23.3,324.1,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,18.6,23.0,314.8,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,19.1,24.7,311.6,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,19.6,25.0,305.4,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,20.1,26.2,305.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,20.6,29.3,291.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,21.1,52.2,291.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,21.6,56.0,304.1,-6.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,22.1,22.7,113.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,22.6,5.9,290.0,4.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,23.1,36.9,271.1,11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,23.6,27.1,318.9,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,24.1,42.1,321.7,-13.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,24.6,29.7,256.6,12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,25.1,41.7,290.9,4.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,25.6,54.3,297.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,26.1,58.9,299.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,26.6,46.3,310.3,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,27.1,18.7,312.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,27.6,34.5,308.2,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,28.1,27.6,304.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,28.6,27.7,306.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,29.1,27.6,296.5,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,29.6,35.2,295.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,30.1,35.2,303.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,30.6,34.7,316.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,31.1,24.9,303.9,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,31.6,12.2,293.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,32.1,6.6,245.0,-8.5,'111113411,111113411,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,32.6,7.9,142.7,-1.5,'111113311,111113311,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:02:00Z,28.1630,-88.4837,33.1,165.8,5.5,-84.5,'111331411,111111411,999999991'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,8.6,22.8,28.2,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,9.1,22.9,27.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,9.6,23.5,29.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,10.1,23.2,31.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,10.6,22.3,30.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,11.1,21.2,30.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,11.6,18.3,27.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,12.1,19.6,20.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,12.6,20.0,14.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,13.1,20.7,10.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,13.6,22.7,9.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,14.1,23.8,6.0,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,14.6,25.4,2.9,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,15.1,27.4,357.5,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,15.6,28.5,357.2,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,16.1,27.0,353.4,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,16.6,26.2,352.1,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,17.1,26.1,346.7,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,17.6,28.5,343.7,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,18.1,29.5,342.2,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,18.6,28.0,337.6,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,19.1,29.8,334.6,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,19.6,31.4,330.4,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,20.1,33.7,325.6,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,20.6,37.5,319.9,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,21.1,50.3,307.9,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,21.6,60.7,301.7,-0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,22.1,12.6,70.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,22.6,12.6,294.3,3.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,23.1,39.8,279.7,9.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,23.6,31.7,282.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,24.1,50.8,295.4,-7.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,24.6,34.0,266.8,11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,25.1,44.4,280.0,7.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,25.6,45.5,288.3,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,26.1,52.3,298.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,26.6,38.1,292.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,27.1,24.3,282.1,7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,27.6,30.8,290.7,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,28.1,39.8,294.5,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,28.6,48.4,295.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,29.1,30.9,305.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,29.6,30.3,298.6,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-21T02:12:00Z,28.1630,-88.4837,30.1,33.5,317.1,-1.2,'111111111,111111111,111112221'
