owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-11-26T18:01:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T18:11:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T18:21:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T18:31:00Z,28.1630,-88.4837,11.0,25.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T18:41:00Z,28.1630,-88.4837,11.0,25.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T18:51:00Z,28.1630,-88.4837,11.0,25.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T19:01:00Z,28.1630,-88.4837,11.0,25.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T19:11:00Z,28.1630,-88.4837,11.0,25.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T19:21:00Z,28.1630,-88.4837,11.0,25.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T19:31:00Z,28.1630,-88.4837,11.0,25.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T19:41:00Z,28.1630,-88.4837,11.0,25.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T19:51:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T20:01:00Z,28.1630,-88.4837,11.0,25.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T20:11:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T20:21:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T20:31:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T20:41:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T20:51:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T21:01:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T21:11:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T21:21:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T21:31:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T21:41:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T21:51:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T22:01:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T22:11:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T22:21:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T22:31:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T22:41:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T22:51:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T23:01:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T23:11:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T23:21:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T23:31:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T23:41:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-26T23:51:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T00:01:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T00:11:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T00:21:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T00:31:00Z,28.1630,-88.4837,11.0,25.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T00:41:00Z,28.1630,-88.4837,11.0,25.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T00:51:00Z,28.1630,-88.4837,11.0,25.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T01:01:00Z,28.1630,-88.4837,11.0,25.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T01:11:00Z,28.1630,-88.4837,11.0,25.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T01:21:00Z,28.1630,-88.4837,11.0,25.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T01:31:00Z,28.1630,-88.4837,11.0,25.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T01:41:00Z,28.1630,-88.4837,11.0,24.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T01:51:00Z,28.1630,-88.4837,11.0,24.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T02:01:00Z,28.1630,-88.4837,11.0,24.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T02:11:00Z,28.1630,-88.4837,11.0,24.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T02:21:00Z,28.1630,-88.4837,11.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T02:31:00Z,28.1630,-88.4837,11.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T02:41:00Z,28.1630,-88.4837,11.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T02:51:00Z,28.1630,-88.4837,11.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T03:01:00Z,28.1630,-88.4837,11.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T03:11:00Z,28.1630,-88.4837,11.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T03:21:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T03:31:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T03:41:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T03:51:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T04:01:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T04:11:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T04:21:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T04:31:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T04:41:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T04:51:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T05:01:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T05:11:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T05:21:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T05:31:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T05:41:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T05:51:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T06:01:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T06:12:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T06:22:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T06:32:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T06:42:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T06:52:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T07:02:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T07:12:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T07:22:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T07:32:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T07:42:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T07:52:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T08:02:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T08:12:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T08:22:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T08:32:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T08:42:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T08:52:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T09:02:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T09:12:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T09:22:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T09:32:00Z,28.1630,-88.4837,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T09:42:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T09:52:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T10:02:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T10:12:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T10:22:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T10:32:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T10:42:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T10:52:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T11:02:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T11:12:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T11:22:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T11:32:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T11:42:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T11:52:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T12:02:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T12:12:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T12:22:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T12:32:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T12:42:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T12:52:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T13:02:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T13:12:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T13:22:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T13:32:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T13:42:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T13:52:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T14:02:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T14:12:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T14:22:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T14:32:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T14:42:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T14:52:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T15:02:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T15:12:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T15:22:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T15:32:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T15:42:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T15:52:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T16:02:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T16:12:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T16:22:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T16:32:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T16:42:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T16:52:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T17:02:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T17:12:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T17:22:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T17:32:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T17:42:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T17:52:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T18:02:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T18:12:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T18:22:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T18:32:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T18:42:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T18:52:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T19:02:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T19:12:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T19:22:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T19:32:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T19:42:00Z,28.1630,-88.4837,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T19:52:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T20:02:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T20:12:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T20:22:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T20:32:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T20:42:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T20:52:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T21:03:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T21:13:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T21:23:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T21:33:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T21:43:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T21:53:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T22:03:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T22:13:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T22:23:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T22:33:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T22:43:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T22:53:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T23:03:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T23:13:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T23:23:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T23:33:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T23:43:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-27T23:53:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T00:03:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T00:13:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T00:23:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T00:33:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T00:43:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T00:53:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T01:03:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T01:13:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T01:23:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T01:33:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T01:43:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T01:53:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T02:03:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T02:13:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T02:23:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T02:33:00Z,28.1630,-88.4837,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T02:43:00Z,28.1630,-88.4837,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T02:53:00Z,28.1630,-88.4837,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T03:03:00Z,28.1630,-88.4837,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T03:13:00Z,28.1630,-88.4837,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T03:23:00Z,28.1630,-88.4837,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T03:33:00Z,28.1630,-88.4837,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T03:43:00Z,28.1630,-88.4837,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T03:53:00Z,28.1630,-88.4837,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T04:03:00Z,28.1630,-88.4837,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T04:13:00Z,28.1630,-88.4837,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T04:23:00Z,28.1630,-88.4837,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T04:33:00Z,28.1630,-88.4837,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T04:43:00Z,28.1630,-88.4837,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T04:53:00Z,28.1630,-88.4837,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T05:03:00Z,28.1630,-88.4837,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T05:13:00Z,28.1630,-88.4837,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T05:23:00Z,28.1630,-88.4837,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T05:33:00Z,28.1630,-88.4837,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T05:43:00Z,28.1630,-88.4837,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T05:53:00Z,28.1630,-88.4837,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T06:03:00Z,28.1630,-88.4837,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T06:13:00Z,28.1630,-88.4837,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T06:23:00Z,28.1630,-88.4837,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T06:33:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T06:43:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T06:53:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T07:03:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T07:13:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T07:23:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T07:33:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T07:43:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T07:53:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T08:03:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T08:13:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T08:23:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T08:33:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T08:43:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T08:53:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T09:03:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T09:13:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T09:23:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T09:33:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T09:43:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T09:53:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T10:03:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T10:13:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T10:23:00Z,28.1630,-88.4837,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T10:33:00Z,28.1630,-88.4837,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T10:43:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T10:53:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T11:03:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T11:13:00Z,28.1630,-88.4837,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-28T11:23:00Z,28.1630,-88.4837,11.0,24.0,11111222
