owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,211.3,4.2,215.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,227.3,3.2,198.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,243.3,0.8,209.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,259.3,1.5,216.9,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,275.3,1.4,149.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,291.3,1.7,113.6,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,307.3,3.6,327.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,323.3,3.8,328,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,339.3,4.2,304.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,355.3,7.5,276.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,371.3,7.7,292.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,387.3,7.1,268.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,403.3,7.5,255.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,419.3,4.4,267.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,435.3,1,5.7,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,451.3,0.6,225,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,467.3,0.4,153.4,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,483.3,3.5,337.9,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,499.3,2,336,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,515.3,0.9,212,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,531.3,1.2,245.6,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,547.3,0.4,284,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,563.3,2.2,206.6,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,579.3,3.4,145.8,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,595.3,2.1,104,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T22:59:00Z,27.1518,-91.2114,611.3,21.9,285.1,2.1,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,35.2,18.3,76.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,51.2,30.6,86.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,67.2,23.1,99.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,83.2,13.8,87.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,99.2,8.1,41.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,115.2,9.8,60,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,131.2,13.7,59.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,147.2,10.6,34.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,163.2,0.6,360,-0.9,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,179.2,0.6,80.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,195.2,0.8,60.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,211.2,3.5,208.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,227.2,3.1,191.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,243.2,2.3,164.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,259.2,2.3,200,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,275.2,1.6,111.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,291.2,2.1,95.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,307.2,1.9,360,0.2,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,323.2,3,340.3,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,339.2,3.9,271.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,355.2,6.8,270,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,371.2,9.5,292.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,387.2,10.1,267.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,403.2,8.4,251.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,419.2,2.5,293.5,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,435.2,0.2,270,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,451.2,3.6,176.8,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,467.2,1.1,195.3,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,483.2,4,310.9,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,499.2,0.7,261.9,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,515.2,1.6,124.7,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,531.2,1,196.7,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,547.2,0.7,116.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,563.2,1.8,240.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,579.2,3,120,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,595.2,3.3,220,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:09:00Z,27.1518,-91.2114,611.2,5.9,139.8,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,35.6,22.2,84.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,51.6,30.4,84.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,67.6,19.2,101.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,83.6,12.5,92.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,99.6,6.1,19,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,115.6,8.3,46.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,131.6,11.5,56,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,147.6,8.1,21.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,163.6,2.4,2.4,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,179.6,2.3,28.8,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,195.6,1.7,336.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,211.6,2.4,228.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,227.6,2.9,200.3,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,243.6,1.5,168.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,259.6,1.7,260,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,275.6,1.8,106.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,291.6,0.8,113.2,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,307.6,2.9,323.5,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,323.6,3.5,340,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,339.6,4,283,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,355.6,7,279.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,371.6,8.1,288,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,387.6,7.9,265.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,403.6,8.2,257.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,419.6,3.7,299.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,435.6,1.4,300.3,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,451.6,2.2,122.3,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,467.6,1.1,63.4,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,483.6,4.6,291.6,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,499.6,1.4,180,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,515.6,1.1,318.8,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,531.6,1.7,237.3,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,547.6,0.9,116.6,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,563.6,2.2,158.2,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,579.6,4.3,182.7,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,595.6,3.5,200,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:19:00Z,27.1518,-91.2114,611.6,5.7,281.1,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,35.7,25.3,91.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,51.7,32.5,88.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,67.7,21.8,107.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,83.7,11.7,95.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,99.7,6.8,34.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,115.7,8.3,38.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,131.7,12.5,42.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,147.7,8.7,22.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,163.7,4.6,3.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,179.7,4.2,27.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,195.7,1.8,22.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,211.7,2.5,216.9,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,227.7,2.3,175,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,243.7,1.2,99.5,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,259.7,1.9,214.5,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,275.7,0.9,144.5,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,291.7,2,139.1,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,307.7,1.9,357,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,323.7,4.9,319.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,339.7,5.4,292.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,355.7,7.8,289.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,371.7,8.3,293.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,387.7,7.6,268.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,403.7,7.2,257.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,419.7,3.5,271.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,435.7,2.3,270,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,451.7,2.1,138.8,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,467.7,0.9,90,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,483.7,3.9,284.7,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,499.7,1,126.9,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,515.7,0.2,26.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,531.7,0.8,309.8,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,547.7,1.4,162.9,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,563.7,2.7,162.9,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,579.7,2.3,142.1,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,595.7,5.7,159.3,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:29:00Z,27.1518,-91.2114,611.7,2.5,225,-1.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,35.7,25.1,85.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,51.7,30.9,79.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,67.7,16.6,105.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,83.7,9,110,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,99.7,5.8,65.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,115.7,6.8,55.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,131.7,8.4,52.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,147.7,7,32.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,163.7,3.4,360,-0.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,179.7,5.2,31,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,195.7,3.8,21.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,211.7,1.5,270,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,227.7,1.4,249,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,243.7,0.3,341.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,259.7,1.6,273.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,275.7,1.9,99,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,291.7,2.1,81.9,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,307.7,2.3,340,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,323.7,3.4,324.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,339.7,5,287.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,355.7,9,291.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,371.7,8.7,299.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,387.7,8.5,262.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,403.7,7.7,246.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,419.7,3.4,252.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,435.7,1.3,312,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,451.7,2.9,121,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,467.7,1.2,85.2,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,483.7,3.4,263.3,1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,499.7,0.7,171.9,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,515.7,0.8,299.7,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,531.7,0.8,299.7,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,547.7,1.6,158.2,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,563.7,2.3,197.7,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,579.7,4,154.7,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,595.7,8,167,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:39:00Z,27.1518,-91.2114,611.7,15.1,20.6,-2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:49:00Z,27.1518,-91.2114,35.6,27.5,87.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:49:00Z,27.1518,-91.2114,51.6,30.7,78.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:49:00Z,27.1518,-91.2114,67.6,17.1,100.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:49:00Z,27.1518,-91.2114,83.6,10.6,104.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:49:00Z,27.1518,-91.2114,99.6,10,74.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:49:00Z,27.1518,-91.2114,115.6,6.5,39.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:49:00Z,27.1518,-91.2114,131.6,9.4,59.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:49:00Z,27.1518,-91.2114,147.6,4.8,48.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:49:00Z,27.1518,-91.2114,163.6,3.1,16.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-25T23:49:00Z,27.1518,-91.2114,179.6,3.8,37.5,-0.3,'111111111,111111111,111112221'
