owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,364.1,16.3,320.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,380.1,16.7,325.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,396.1,16.7,318.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,412.1,15.2,328.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,428.1,15.4,343.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,444.1,14.5,340.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,460.1,14.8,327.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,476.1,13.2,329.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,492.1,15.0,315.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,508.1,15.9,333.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,524.1,16.0,333.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,540.1,16.7,341.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,556.1,15.7,346.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,572.1,15.7,350.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,588.1,15.1,337.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,604.1,15.3,345.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,620.1,15.0,334.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,636.1,14.5,336.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,652.1,14.6,344.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,668.1,13.3,352.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,684.1,11.2,351.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,700.1,7.9,340.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,716.1,7.0,348.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,732.1,6.3,350.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,748.1,6.5,346.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,764.1,5.0,309.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,780.1,5.7,315.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,796.1,5.7,318.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,812.1,7.6,332.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,828.1,6.6,352.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,844.1,7.1,352.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,860.1,7.2,343.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,876.1,9.2,332.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,892.1,6.6,335.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,908.1,6.2,335.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,924.1,4.5,332.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,940.1,3.0,331.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,956.1,2.8,250.9,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,972.1,2.0,281.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,988.1,3.7,107.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1004.1,3.5,258.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1020.1,2.9,200.3,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1036.1,2.1,215.2,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1052.1,2.5,184.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1068.1,1.6,172.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1084.1,2.6,232.7,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1100.1,3.3,245.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1116.1,4.4,260.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1132.1,4.0,253.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1148.1,1.3,274.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1164.1,4.9,224.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1180.1,5.4,238.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1196.1,8.3,219.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1212.1,5.2,151.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1228.1,8.4,193.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:38:00Z,26.2275,-94.7287,1244.1,28.7,121.5,2.8,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,44.1,32.6,346.0,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,60.1,36.1,348.5,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,76.1,49.1,349.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,92.1,53.5,342.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,108.1,42.1,345.1,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,124.1,39.4,334.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,140.1,35.4,335.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,156.1,43.5,337.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,172.1,38.2,341.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,188.1,30.4,324.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,204.1,31.8,315.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,220.1,30.1,320.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,236.1,25.6,327.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,252.1,28.8,328.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,268.1,29.1,328.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,284.1,26.9,337.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,300.1,19.6,335.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,316.1,24.1,336.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,332.1,19.3,320.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,348.1,15.8,321.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,364.1,14.9,330.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,380.1,17.8,334.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,396.1,15.1,321.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,412.1,16.7,327.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,428.1,16.2,337.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,444.1,11.9,344.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,460.1,14.8,342.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,476.1,12.3,322.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,492.1,14.0,327.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,508.1,12.8,331.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,524.1,12.9,340.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,540.1,12.5,336.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,556.1,13.4,349.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,572.1,15.2,336.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,588.1,13.4,336.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,604.1,13.4,340.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,620.1,15.6,342.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,636.1,15.0,339.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,652.1,16.8,345.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,668.1,12.9,338.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,684.1,11.1,347.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,700.1,9.4,347.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,716.1,6.0,332.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,732.1,4.2,343.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,748.1,4.4,327.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,764.1,6.6,346.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,780.1,4.6,263.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,796.1,5.4,307.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,812.1,5.6,353.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,828.1,5.8,350.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,844.1,6.2,326.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,860.1,5.8,303.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,876.1,6.3,335.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,892.1,5.2,339.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,908.1,8.6,316.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,924.1,3.0,336.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,940.1,3.9,329.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,956.1,4.6,310.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,972.1,1.7,76.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,988.1,3.1,148.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1004.1,3.9,209.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1020.1,3.2,188.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1036.1,1.1,190.3,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1052.1,5.2,177.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1068.1,4.4,211.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1084.1,0.6,189.5,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1100.1,3.4,247.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1116.1,7.0,218.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1132.1,10.5,257.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1148.1,10.8,209.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1164.1,6.9,228.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1180.1,8.6,239.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1196.1,2.3,239.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1212.1,9.6,255.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1228.1,13.7,272.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:48:00Z,26.2275,-94.7287,1244.1,41.2,160.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,44.1,38.9,341.9,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,60.1,34.8,344.0,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,76.1,48.3,342.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,92.1,56.6,339.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,108.1,50.3,344.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,124.1,48.4,343.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,140.1,40.1,333.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,156.1,47.9,334.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,172.1,40.1,341.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,188.1,32.4,321.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,204.1,33.7,316.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,220.1,32.8,317.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,236.1,26.8,323.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,252.1,26.9,327.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,268.1,28.8,326.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,284.1,27.7,330.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,300.1,21.8,330.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,316.1,21.0,328.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,332.1,20.1,322.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,348.1,18.2,326.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,364.1,16.8,328.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,380.1,17.7,326.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,396.1,16.2,321.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,412.1,13.8,333.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,428.1,12.2,344.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,444.1,16.0,341.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,460.1,17.1,332.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,476.1,17.8,326.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,492.1,12.7,322.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,508.1,14.4,329.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,524.1,13.4,337.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,540.1,14.3,339.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,556.1,13.3,347.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,572.1,15.6,356.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,588.1,16.8,343.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,604.1,12.0,332.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,620.1,13.4,335.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,636.1,15.3,340.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,652.1,14.7,336.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,668.1,12.4,344.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,684.1,10.5,346.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,700.1,7.5,354.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,716.1,7.2,346.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,732.1,6.1,313.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,748.1,6.0,315.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,764.1,4.7,298.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,780.1,6.7,322.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,796.1,7.3,321.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,812.1,5.9,321.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,828.1,4.5,344.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,844.1,5.8,322.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-21T16:58:00Z,26.2275,-94.7287,860.1,6.0,340.7,-0.3,'111111111,111111111,111112221'
