owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,41.5,18.6,338.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,45.5,17.8,334.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,49.5,16.8,338.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,53.5,14.8,351.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,57.5,13.9,10.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,61.5,13.6,22.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,65.5,17.1,25.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,69.5,19.7,19.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,73.5,19.8,15.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,77.5,18.6,7.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,81.5,17.7,351.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,85.5,21.2,337.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,89.5,27.6,337.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,93.5,30.7,340.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,97.5,31.4,341.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,101.5,28.7,345.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T07:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,13.5,12.2,262.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,17.5,3.7,300.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,21.5,7.5,17.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,25.5,11.7,359.0,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,29.5,12.8,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,33.5,17.5,4.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,37.5,21.3,357.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,41.5,19.8,343.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,45.5,17.9,344.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,49.5,16.5,353.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,53.5,14.9,7.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,57.5,14.7,28.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,61.5,17.1,40.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,65.5,19.6,30.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,69.5,20.5,22.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,73.5,20.5,16.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,77.5,18.2,9.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,81.5,16.4,353.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,85.5,20.2,338.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,89.5,25.7,337.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,93.5,30.7,345.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,97.5,31.8,347.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,101.5,32.4,350.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,105.5,25.0,300.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,13.5,6.9,254.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,17.5,4.5,10.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,21.5,9.6,38.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,25.5,12.8,20.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,29.5,12.4,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,33.5,19.6,14.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,37.5,23.3,3.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,41.5,20.8,352.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,45.5,18.3,355.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,49.5,16.6,357.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,53.5,15.4,12.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,57.5,16.9,37.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,61.5,20.5,46.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,65.5,22.5,39.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,69.5,22.1,23.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,73.5,20.7,14.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,77.5,18.6,10.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,81.5,16.7,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,85.5,19.7,349.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,89.5,24.0,345.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,93.5,28.3,351.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,97.5,30.8,350.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,101.5,27.9,353.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,105.5,37.4,336.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,13.5,5.7,15.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,17.5,10.6,25.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,21.5,15.2,31.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,25.5,12.6,15.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,29.5,15.6,21.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,33.5,18.0,16.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,37.5,19.7,6.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,41.5,19.3,2.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,45.5,17.9,12.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,49.5,17.3,17.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,53.5,16.1,20.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,57.5,16.3,38.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,61.5,20.4,45.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,65.5,23.3,43.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,69.5,20.7,33.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,73.5,19.3,16.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,77.5,17.3,10.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,81.5,17.4,7.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,85.5,19.9,356.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,89.5,23.3,350.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,93.5,27.1,353.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,97.5,28.5,349.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,101.5,27.5,343.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,105.5,30.4,356.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T08:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,13.5,4.0,19.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,17.5,8.6,43.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,21.5,13.9,20.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,25.5,12.9,22.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,29.5,14.2,16.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,33.5,16.8,14.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,37.5,21.4,3.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,41.5,20.6,358.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,45.5,19.0,5.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,49.5,19.3,12.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,53.5,16.6,15.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,57.5,17.8,31.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,61.5,20.0,38.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,65.5,21.8,35.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,69.5,20.9,26.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,73.5,19.7,16.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,77.5,18.1,8.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,81.5,18.9,2.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,85.5,22.1,351.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,89.5,24.7,346.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,93.5,28.5,345.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,97.5,29.0,344.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,101.5,26.3,343.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,105.5,13.3,344.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,13.5,11.1,25.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,17.5,13.1,21.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,21.5,13.6,14.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,25.5,15.3,30.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,29.5,16.8,23.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,33.5,18.3,358.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,37.5,23.8,352.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,41.5,21.1,350.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,45.5,19.5,353.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,49.5,17.2,358.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,53.5,16.8,15.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,57.5,19.1,28.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,61.5,20.9,31.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,65.5,22.3,31.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,69.5,20.8,21.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,73.5,18.9,11.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,77.5,18.7,2.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,81.5,19.7,353.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,85.5,23.8,345.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,89.5,26.2,341.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,93.5,30.1,340.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,97.5,31.8,340.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,101.5,31.9,343.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,105.5,32.3,1.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:59:00Z,27.2070,-90.2830,13.5,19.5,6.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:59:00Z,27.2070,-90.2830,17.5,17.0,21.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:59:00Z,27.2070,-90.2830,21.5,15.1,14.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:59:00Z,27.2070,-90.2830,25.5,22.7,23.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:59:00Z,27.2070,-90.2830,29.5,21.2,21.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:59:00Z,27.2070,-90.2830,33.5,23.1,4.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:59:00Z,27.2070,-90.2830,37.5,24.1,354.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-24T09:59:00Z,27.2070,-90.2830,41.5,19.4,352.1,-9999.0,'11111222,11111222,99999999'
